Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,176,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,185,,,,
3,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,186,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,183,,,,
5,up,Fetty Wap,Trap Queen,5,2,192,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,3,184,,,,
7,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,191,,,,
8,down,Flo Rida,My House,7,2,189,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,5,181,,,,
10,down,Future,Mask Off,9,4,180,,,,
11,down,Flo Rida,Wild Ones (feat. Sia),10,6,188,,,,
12,down,Kent Jones,Don't Mind,11,7,193,,,,
13,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,9,183,,,,
14,down,G-Eazy & Kehlani,Good Life,13,10,186,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,11,169,26,2019-10-06,26,2019-10-06
16,down,Cardi B,Bodak Yellow,15,12,186,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,195,,,,
18,down,Flo Rida,Whistle,17,15,193,,,,
19,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,17,193,,,,
20,down,G-Eazy & Halsey,Him & I,19,17,193,,,,
21,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,193,,,,
22,down,Travis Scott,goosebumps,21,20,188,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,13,192,,,,
24,up,Masked Wolf,Astronaut In The Ocean,24,1,117,60,2021-02-07,6,2021-04-04
25,down,Flo Rida,Good Feeling,22,20,191,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,8,187,,,,
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,188,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,193,,,,
29,down,Post Malone,Better Now,28,25,181,,,,
30,-,Ez Mil & Eminem,Realest,-,30,1,,,,
31,down,Ayo & Teo,Rolex,29,27,170,,,,
32,down,Flo Rida,I Cry,30,28,184,,,,
33,up,Mohaman & Game,Funky - Rádió Verzió,39,3,16,,,,
34,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,165,,,,
35,-,Travis Scott,MELTDOWN,-,35,1,,,,
36,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],32,29,175,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,41,3,11,,,,
38,-,jvcsen,Heaven,-,38,1,,,,
39,-,Kanye West,I Wonder,-,39,1,,,,
40,-,2Pac,Breathin,-,40,1,,,,
41,-,Busta Rhymes,"Flipmode Squad Meets Def Squad (feat. Jamal, Redman, Keith Murray, Rampage the Last Boy Scout & Lord Have Mercy)",-,41,1,,,,
42,-,Serious Ruler,Skyline (feat. Violator),-,42,1,,,,
43,-,Serious Ruler,G.U.A.G,-,43,1,,,,
44,-,Sexyy Red,SkeeYee,-,44,1,,,,
45,-,NLE Choppa & Russ Millions,SHAKE IT,-,45,1,,,,
46,-,A Tribe Called Quest,Baby Phife's Return,-,46,1,,,,
47,-,Maugli,Кайфуем,-,47,1,,,,
48,-,A Tribe Called Quest,Motivators,-,48,1,,,,
49,-,A Tribe Called Quest,Phony Rappers,-,49,1,,,,
50,down,Flo Rida,How I Feel,33,31,146,,,,
51,-,A Tribe Called Quest,Give Me (feat. Noreaga),-,51,1,,,,
52,down,Mohaman & Game,Funky - Még Nincs Kész Mix,44,34,3,,,,
53,-,A Tribe Called Quest,His Name Is Mutty Ranks,-,53,1,,,,
54,-,A Tribe Called Quest,Steppin' It Up (feat. Busta Rhymes & Redman),-,54,1,,,,
