Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,167,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,174,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,176,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,172,,,,
5,up,Fetty Wap,Trap Queen,5,2,181,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,175,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,180,,,,
8,up,Flo Rida,My House,8,2,180,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,5,170,,,,
10,up,Future,Mask Off,10,4,170,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,173,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),45,6,177,,,,
13,down,Kent Jones,Don't Mind,12,7,182,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,172,,,,
15,down,G-Eazy & Kehlani,Good Life,14,10,175,,,,
16,down,Drake,In My Feelings,15,11,175,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,158,26,2019-10-06,26,2019-10-06
18,down,Cardi B,Bodak Yellow,17,12,175,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,181,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),19,14,184,,,,
21,up,Flo Rida,Whistle,46,15,182,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,17,182,,,,
23,down,G-Eazy & Halsey,Him & I,21,17,182,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,182,,,,
25,down,Travis Scott,goosebumps,23,20,177,,,,
26,down,Flo Rida,Good Feeling,24,20,180,,,,
27,up,Mohaman & Game,Funky - Rádió Verzió,32,3,10,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),25,8,176,,,,
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,177,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,182,,,,
31,down,Post Malone,Better Now,28,25,170,,,,
32,down,Ayo & Teo,Rolex,29,27,159,,,,
33,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],30,29,164,,,,
34,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,154,,,,
35,-,whatsupb,inseption (demake),-,35,1,,,,
36,-,Lil Mosey,Flu Game,-,36,1,,,,
37,-,King Von,Get It Done,-,37,1,,,,
38,-,Flo Rida,I Cry,-,28,173,,,,
39,down,Flo Rida,How I Feel,33,31,135,,,,
40,-,King Von,Get Back (feat. Boss Top & DqFrmDaO),-,40,1,,,,
41,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,41,1,,,,
42,-,King Von & 21 Savage,Don't Play That,-,42,1,,,,
43,-,King Von,Where I'm From,-,43,1,,,,
44,-,Quebonafide,Bubbletea,-,44,1,,,,
45,-,Young Dolph,Summo’,-,45,1,,,,
46,down,Mohaman & Game,Júliusban jön: Huanita,43,3,5,,,,
47,-,Young Dolph,I Think I Can Fly (feat. Snoop Dogg),-,47,1,,,,
48,down,Mohaman & Game,Funky - Album Változat,44,23,5,,,,
49,-,Young Dolph,By Mistake,-,49,1,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,17,,,,
