Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,35,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,37,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,37,,,,
4,up,Desiigner,Panda,4,2,37,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,37,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,37,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,37,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,37,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,1,35,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,34,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,32,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,37,,,,
13,up,Fetty Wap,Trap Queen,13,2,37,,,,
14,-,DJ Khaled,GREECE (feat. Drake),-,14,1,24,2020-07-26,24,2020-07-26
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,37,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,36,,,,
17,down,Nicki Minaj,Starships,16,3,27,,,,
18,down,Drake,Controlla,17,13,37,,,,
19,down,Drake,Passionfruit,18,10,37,,,,
20,down,Mr. Probz,Waves,19,16,33,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,37,,,,
22,down,Drake,Fake Love,21,18,26,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,37,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,37,,,,
25,down,Eminem,Rap God,24,19,37,,,,
26,down,Flo Rida,My House,25,2,35,,,,
27,up,Drake & Future,Jumpman,28,21,33,,,,
28,up,Eminem,Not Afraid,29,18,37,,,,
29,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,37,,,,
30,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,35,,,,
31,up,Kent Jones,Don't Mind,33,7,37,,,,
32,up,Drake,In My Feelings,34,23,37,,,,
33,up,Kanye West & JAY-Z,Ni**as in Paris,35,25,37,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),42,7,37,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,37,,,,
36,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,37,,,,
37,up,Drake,Hotline Bling,39,3,37,,,,
38,up,Drake,In My Feelings,41,11,34,,,,
39,up,Drake,Signs,44,33,37,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,34,26,2019-10-06,26,2019-10-06
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,32,37,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,33,,,,
43,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,37,,,,
44,down,Eminem,River (feat. Ed Sheeran),43,35,37,,,,
45,up,Cardi B,Bodak Yellow,49,12,34,,,,
46,up,Kendrick Lamar & SZA,All the Stars,50,32,37,,,,
47,up,Flo Rida,Whistle,51,15,36,,,,
48,up,Eminem,Berzerk,63,25,37,,,,
49,-,G-Eazy & Kehlani,Good Life,-,10,33,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,17,35,,,,
51,up,Drake,Started from the Bottom,56,12,37,,,,
52,-,DJ Trapaholic,What's Poppin' Slime (Instrumental),-,52,1,,,,
53,-,Pop Smoke,Got It on Me,-,53,1,25,2020-07-12,25,2020-07-12
54,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),57,19,37,,,,
55,down,Drake,Take Care (feat. Rihanna),46,32,37,,,,
56,up,G-Eazy & Halsey,Him & I,58,17,37,,,,
57,up,Big Shaq,Man's Not Hot,59,42,36,,,,
58,up,Sage the Gemini,Now and Later,62,50,35,,,,
59,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",60,22,37,,,,
60,up,Flo Rida,Good Feeling,64,20,34,,,,
61,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,36,,,,
62,up,Lil Wayne,Love Me (feat. Drake & Future),67,57,24,,,,
63,down,Travis Scott,goosebumps,61,20,36,,,,
64,up,Dr. Dre & Snoop Dogg,Still D.R.E.,94,53,36,,,,
65,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,91,24,34,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",95,24,35,,,,
67,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),96,55,35,,,,
68,up,Post Malone,Better Now,100,25,32,,,,
69,-,Flo Rida,I Cry,-,28,32,,,,
70,-,Drake,Nice For What,-,49,27,,,,
71,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,58,32,,,,
72,-,Iggy Azalea,Team,-,65,15,,,,
73,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",66,24,2,,,,
74,-,Muzeex,Ghetto,-,74,1,,,,
75,-,DJ Khaled,POPSTAR (feat. Drake),-,5,1,94,2020-07-19,8,2020-09-20
76,-,Pop Smoke,Get Back,-,76,1,,,,
77,-,C. Henry,Motivation,-,77,1,,,,
78,-,Emiway Bantai & Macklemore,Firse Machayenge (Remix),-,78,1,,,,
79,-,Rilès,Against the Clock,-,79,1,,,,
80,-,DidekBeats,Glory (feat. Phily Beatz) [Cinematic Symphonic Rap Beat Mix],-,80,1,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),27,5,33,,,,
82,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,31,,,,
83,-,The Streets,Migos (Instrumental),-,83,1,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),30,6,35,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,35,,,,
86,-,Post Malone,rockstar (feat. 21 Savage),-,8,36,,,,
87,-,Drake,God's Plan,-,8,26,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,6,,,,
89,up,Kanye West,Heartless,97,54,30,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,10,,,,
91,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",92,13,37,,,,
92,-,Eminem,The Real Slim Shady,-,85,5,,,,
93,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,30,,,,
94,down,Future,Mask Off,82,4,36,,,,
95,-,Travis Scott,SICKO MODE,-,25,12,48,2020-04-26,9,2020-05-03
96,-,Eminem,Survival,-,66,15,,,,
97,up,Lil Dicky,Freaky Friday (feat. Chris Brown),98,34,11,,,,
98,-,Drake,Legend,-,66,24,,,,
99,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,11,,,,
100,-,Flo Rida,How I Feel,-,31,26,,,,
