Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,48,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,50,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,50,,,,
4,up,Desiigner,Panda,5,2,50,,,,
5,-,Moh Flow,Wave,-,5,1,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,50,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,1,50,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,50,,,,
9,down,Drake,Too Good (feat. Rihanna),8,5,50,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,48,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,50,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,45,,,,
13,down,Drake,Hotline Bling,4,3,50,,,,
14,up,Fetty Wap,Trap Queen,14,2,50,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,50,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,49,,,,
17,up,Drake,Controlla,17,13,50,,,,
18,up,Drake,Passionfruit,18,10,50,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,50,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,50,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,50,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,50,,,,
23,up,Eminem,Rap God,23,19,50,,,,
24,up,Flo Rida,My House,24,2,48,,,,
25,-,Drake,God's Plan,-,8,35,,,,
26,down,Drake & Future,Jumpman,25,21,46,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,15,,,,
28,down,Future,Mask Off,27,4,47,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),28,6,48,,,,
30,down,Tinie Tempah,Girls Like (feat. Zara Larsson),29,24,48,,,,
31,down,Kent Jones,Don't Mind,30,7,50,,,,
32,down,Drake,In My Feelings,31,23,50,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),49,7,50,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),47,8,48,,,,
35,down,Kanye West & JAY-Z,Ni**as in Paris,32,25,50,,,,
36,-,Nicki Minaj,Starships,-,3,36,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],33,28,50,,,,
38,up,Eminem,Berzerk,57,25,50,,,,
39,down,G-Eazy & Kehlani,Good Life,34,10,46,,,,
40,up,Drake,Signs,43,33,50,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,50,,,,
42,up,Drake,In My Feelings,42,11,47,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),35,32,50,,,,
44,up,Eminem,Not Afraid,89,18,50,,,,
45,up,Drake,Take Care (feat. Rihanna),45,32,50,,,,
46,up,Flo Rida,Whistle,51,15,49,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),66,33,45,,,,
48,up,Cardi B,Bodak Yellow,48,12,47,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),50,14,50,,,,
50,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,47,,,,
51,up,Kendrick Lamar & SZA,All the Stars,63,32,50,,,,
52,up,Eminem,River (feat. Ed Sheeran),52,35,50,,,,
53,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),53,17,48,,,,
54,-,Mafia K'1 Fry,Rabzouz,-,54,1,,,,
55,-,Desiigner,Molly,-,55,1,,,,
56,-,XXXTENTACION,Look At Me!,-,56,1,,,,
57,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),54,19,50,,,,
58,down,G-Eazy & Halsey,Him & I,55,17,50,,,,
59,down,Big Shaq,Man's Not Hot,56,42,49,,,,
60,down,Sage the Gemini,Now and Later,58,50,48,,,,
61,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,60,51,49,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,5,44,,,,
63,down,Flo Rida,Good Feeling,59,20,47,,,,
64,down,Lil Wayne,Love Me (feat. Drake & Future),62,57,36,,,,
65,up,Travis Scott,goosebumps,65,20,49,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,46,,,,
67,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,47,,,,
68,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,24,48,,,,
69,down,Dr. Dre & Snoop Dogg,Still D.R.E.,61,53,49,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,55,48,,,,
71,up,Flo Rida,I Cry,71,28,44,,,,
72,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),72,58,44,,,,
73,up,Iggy Azalea,Team,74,65,27,,,,
74,up,Eminem,Without Me,75,57,41,,,,
75,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],78,29,43,,,,
76,up,Lupe Fiasco & Guy Sebastian,Battle Scars,79,29,38,,,,
77,up,Drake,Started from the Bottom,90,12,50,,,,
78,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,44,,,,
79,down,Ayo & Teo,Rolex,64,27,36,,,,
80,up,Drake,Nice For What,92,49,38,,,,
81,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,81,1,,,,
82,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,82,1,,,,
83,-,IK Duje DA Ekam Singh,Agar Tum Sath Ho,-,83,1,,,,
84,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,84,1,,,,
85,down,Kanye West,Heartless,76,54,42,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,11,44,26,2019-10-06,26,2019-10-06
87,down,Drake,Legend,80,66,33,,,,
88,-,AD & Sorry Jaynari,"Juice (feat. Ty Dolla $ign, The Game, O.T. Genasis, Iamsu! & K CAMP) [Remix]",-,88,1,,,,
89,-,Gelebz,Special Track : Bleach Original Soundtrack Nothing Can Be Explained (Remix),-,89,1,,,,
90,-,QuisyG,Pressure (Gmix),-,90,1,,,,
91,down,Flo Rida,How I Feel,81,31,34,,,,
92,-,Lucaj,Go Shorty,-,92,1,,,,
93,up,Eminem,Survival,100,66,21,,,,
94,down,Post Malone,Better Now,68,25,45,,,,
95,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],73,46,33,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),77,52,27,,,,
97,down,Post Malone,Congratulations (feat. Quavo),82,60,23,,,,
98,down,Drake,Started From the Bottom,96,81,6,,,,
99,-,Lil Nas X,Old Town Road,-,47,12,,,,
100,down,Nicki Minaj,Super Bass,83,76,7,,,,
