Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young T & Bugsey,Don't Rush (feat. Headie One),39,1,2,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,22,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,24,,,,
4,up,Eminem,The Monster (feat. Rihanna),6,1,24,,,,
5,up,Desiigner,Panda,7,2,24,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),8,3,24,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,1,24,,,,
8,down,Young T & Bugsey,Don't Rush (feat. Headie One),4,4,3,52,2020-04-12,48,2020-04-19
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),10,4,24,,,,
10,up,Drake,Too Good (feat. Rihanna),11,5,24,,,,
11,up,Drake,Hotline Bling,45,3,24,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,23,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,1,21,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,2,21,,,,
15,down,Fetty Wap,Trap Queen,14,2,24,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,24,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,24,,,,
18,down,Drake,Toosie Slide,2,2,3,65,2020-04-05,2,2020-04-26
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,23,,,,
20,down,Drake,Passionfruit,18,10,24,,,,
21,down,Drake,Controlla,19,13,24,,,,
22,up,Tory Lanez,Stupid Again,69,22,2,60,2020-04-19,60,2020-04-19
23,down,Mr. Probz,Waves,20,16,23,,,,
24,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,24,,,,
25,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,24,,,,
26,down,Iggy Azalea,Fancy (feat. Charli XCX),24,16,24,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),94,8,24,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,24,,,,
29,down,Eminem,Rap God,27,19,24,,,,
30,down,Flo Rida,My House,26,2,22,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),28,5,20,,,,
32,down,Drake & Future,Jumpman,29,21,20,,,,
33,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",30,22,24,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),31,6,24,,,,
35,up,Drake,In My Feelings,37,23,24,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,24,,,,
37,down,Kent Jones,Don't Mind,35,7,24,,,,
38,down,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,23,,,,
39,up,Drake,In My Feelings,40,11,23,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,9,23,,,,
41,up,Kanye West & JAY-Z,Ni**as in Paris,42,25,24,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,24,,,,
43,up,Eminem,Berzerk,62,25,24,,,,
44,-,Kendrick Lamar,Humble.,-,27,1,,,,
45,down,G-Eazy & Kehlani,Good Life,44,10,21,,,,
46,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,46,1,79,2020-04-19,1,2020-07-05
47,up,Drake,Signs,47,33,24,,,,
48,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,27,24,,,,
49,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,32,24,,,,
50,down,Drake,Take Care (feat. Rihanna),48,32,24,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,33,20,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,14,24,,,,
53,down,Flo Rida,Whistle,50,15,24,,,,
54,down,Kendrick Lamar & SZA,All the Stars,51,32,24,,,,
55,up,G-Eazy & Halsey,Him & I,56,17,24,,,,
56,down,Eminem,River (feat. Ed Sheeran),52,35,24,,,,
57,down,Drake,Started from the Bottom,54,12,24,,,,
58,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,24,,,,
59,down,Big Shaq,Man's Not Hot,57,42,23,,,,
60,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,58,51,23,,,,
61,down,Drake,God's Plan,38,8,18,,,,
62,down,Sage the Gemini,Now and Later,61,50,22,,,,
63,up,Travis Scott,goosebumps,63,20,23,,,,
64,up,Dr. Dre & Snoop Dogg,Still D.R.E.,65,53,23,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),80,57,11,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",81,24,22,,,,
67,up,Post Malone,Better Now,93,25,19,,,,
68,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,96,24,21,,,,
69,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),100,55,22,,,,
70,-,JAY-Z,December 4Th,-,70,1,,,,
71,-,Flo Rida,I Cry,-,28,20,,,,
72,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],98,29,20,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),64,29,17,,,,
74,-,Kodak Black,Calling My Spirit,-,74,1,,,,
75,-,JAY-Z,Lyrical Exercise,-,75,1,,,,
76,up,Nicki Minaj,Starships,95,3,15,,,,
77,-,Lecrae & Zaytoven,Can’t Block It,-,77,1,,,,
78,-,JAY-Z,Hola' Hovito,-,78,1,,,,
79,up,Drake,Fake Love,79,18,16,,,,
80,-,Kid Cudi,Leader of the Delinquents,-,80,1,,,,
81,-,Wu-Tang Clan,Protect Ya Neck (The Jump Off),-,81,1,,,,
82,-,Future,News or Something,-,82,1,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),87,11,23,26,2019-10-06,26,2019-10-06
84,-,Dreamville & Cozz,LamboTruck (feat. REASON & Childish Major),-,84,1,,,,
85,-,Future,Perkys Calling,-,85,1,,,,
86,-,Future,All Right,-,86,1,,,,
87,-,Frenna,Venus (feat. Ronnie Flex & Snelle),-,87,1,,,,
88,down,Drake,Nice For What,73,49,20,,,,
89,down,Future,Mask Off,68,4,23,,,,
90,down,Rod Wave,Pray 4 Love,1,1,4,93,2020-04-12,93,2020-04-12
91,-,Kanye West,Heartless,-,54,18,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),22,7,24,,,,
93,up,Iggy Azalea,Team,99,65,3,,,,
94,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,58,20,,,,
95,up,Drake,Nonstop,97,95,2,,,,
96,-,Eminem,Without Me,-,57,19,,,,
97,down,Eminem,Not Afraid,34,18,24,,,,
98,-,Eminem,Survival,-,66,10,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,1,,,,
100,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,19,,,,
