Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,190,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,191,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,188,,,,
4,up,Fetty Wap,Trap Queen,4,2,197,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,189,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,196,,,,
7,up,Flo Rida,My House,7,2,194,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,186,,,,
9,up,Future,Mask Off,9,4,185,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,186,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,193,,,,
12,up,Kent Jones,Don't Mind,12,7,198,,,,
13,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,179,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,188,,,,
15,down,G-Eazy & Kehlani,Good Life,14,10,191,,,,
16,down,Drake,In My Feelings,15,11,190,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,173,26,2019-10-06,26,2019-10-06
18,down,Cardi B,Bodak Yellow,17,12,191,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,197,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,200,,,,
21,down,Flo Rida,Whistle,19,15,198,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),21,17,198,,,,
23,down,G-Eazy & Halsey,Him & I,22,17,198,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,19,198,,,,
25,up,Polo G & Lil Wayne,GANG GANG,36,1,71,,,,
26,down,Travis Scott,goosebumps,24,20,193,,,,
27,down,Flo Rida,Good Feeling,25,20,196,,,,
28,down,Post Malone,rockstar (feat. 21 Savage),27,8,191,,,,
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,28,24,193,,,,
30,down,Masked Wolf,Astronaut In The Ocean,26,1,122,60,2021-02-07,6,2021-04-04
31,down,Post Malone,Better Now,29,25,186,,,,
32,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,198,,,,
33,down,Ayo & Teo,Rolex,31,27,175,,,,
34,down,Mohaman & Game,Funky - Rádió Verzió,33,3,21,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,170,,,,
36,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,180,,,,
37,-,Triple 7 Music,"Jimmmy Uso Theme - ""King of My Blood”",-,37,1,,,,
38,-,"Saintfloew, Delroy Shewe, Blaqson, Sorah TMB & Leefire",Fambai Neni,-,38,1,,,,
39,-,AP Dhillon & Shinda Kahlon,Lifestyle,-,39,1,,,,
40,-,Doja Cat,Paint The Town Red,-,40,1,,,,
41,-,Vonn the Pariah,Edamame (vonn mix),-,41,1,,,,
42,-,MACAN,Засыпай,-,42,1,,,,
43,down,Flo Rida,I Cry,32,28,189,,,,
44,down,Mohaman & Game,Júliusban jön: Huanita,41,3,16,,,,
45,-,Group Home & Jeru the Damaja,G.U.R.U.,-,45,1,,,,
46,-,Ninho,25 G,-,46,1,,,,
47,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,47,1,69,2020-08-30,41,2020-09-20
48,-,Young Money,Trophies (feat. Drake),-,48,2,,,,
49,-,Dua Saleh,Warm Pants,-,49,1,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,35,21,,,,
