Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,150,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,140,,,,
3,up,Polo G & Lil Wayne,GANG GANG,3,1,33,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,151,,,,
5,down,Eminem,The Monster (feat. Rihanna),4,1,150,,,,
6,up,Drake,Hotline Bling,6,3,150,,,,
7,up,Desiigner,Panda,7,2,150,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,3,148,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,150,,,,
10,up,Drake,Too Good (feat. Rihanna),10,5,150,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,8,146,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,144,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,141,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,144,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,151,,,,
16,up,Drake,Started from the Bottom,18,12,151,,,,
17,down,Fetty Wap,Trap Queen,16,2,151,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,3,143,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,150,,,,
20,up,Drake,Passionfruit,21,10,151,,,,
21,down,Drake,Controlla,20,13,150,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,151,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,149,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),25,16,150,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,150,,,,
26,up,Eminem,Rap God,27,19,150,,,,
27,up,Flo Rida,My House,28,2,148,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),29,5,141,,,,
29,up,Drake & Future,Jumpman,30,21,146,,,,
30,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,115,,,,
31,up,Kendrick Lamar,Humble.,32,27,82,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,141,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),34,6,145,,,,
34,up,Future,Mask Off,35,4,143,,,,
35,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,141,,,,
36,up,Drake,In My Feelings,37,23,151,,,,
37,up,Kent Jones,Don't Mind,38,7,150,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),39,29,112,,,,
39,up,Kanye West & JAY-Z,Ni**as in Paris,42,25,150,,,,
40,up,G-Eazy & Kehlani,Good Life,41,10,143,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,134,26,2019-10-06,26,2019-10-06
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,140,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],45,28,150,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,32,150,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,27,151,,,,
46,up,Drake,In My Feelings,47,11,145,,,,
47,up,Drake,Signs,48,33,150,,,,
48,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,33,137,,,,
49,up,Nicki Minaj,Anaconda,51,40,69,,,,
50,up,Drake,Take Care (feat. Rihanna),52,32,150,,,,
51,up,Kendrick Lamar & SZA,All the Stars,53,32,151,,,,
52,up,Cardi B,Bodak Yellow,54,12,146,,,,
53,-,DDG,Bottega Sweater,-,53,1,,,,
54,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,14,152,,,,
55,up,Eminem,River (feat. Ed Sheeran),55,35,151,,,,
56,up,Flo Rida,Whistle,58,15,150,,,,
57,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,150,,,,
58,up,G-Eazy & Halsey,Him & I,60,17,151,,,,
59,up,Big Shaq,Man's Not Hot,61,42,149,,,,
60,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,149,,,,
61,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,150,,,,
62,up,Sage the Gemini,Now and Later,65,50,146,,,,
63,up,Flo Rida,Good Feeling,63,20,149,,,,
64,up,Travis Scott,goosebumps,66,20,145,,,,
65,up,Eminem,Berzerk,67,25,150,,,,
66,up,Drake,Energy,68,59,68,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),69,57,133,,,,
68,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,145,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,150,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,147,,,,
71,up,Post Malone,Better Now,74,25,139,,,,
72,down,Masked Wolf,Astronaut In The Ocean,70,1,78,60,2021-02-07,6,2021-04-04
73,up,Ayo & Teo,Rolex,76,27,128,,,,
74,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,52,106,,,,
75,up,Eminem,Without Me,77,57,137,,,,
76,up,Flo Rida,I Cry,78,28,143,,,,
77,up,Iggy Azalea,Team,80,65,117,,,,
78,down,Kanye West,Heartless,75,54,138,,,,
79,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,133,,,,
80,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],83,46,117,,,,
81,up,Lupe Fiasco & Guy Sebastian,Battle Scars,82,29,123,,,,
82,-,DDG,Straight Outta Pontiac,-,82,1,,,,
83,-,City Girls,Twerkulator,-,1,8,,,,
84,-,The Synaptik,Wahdo Ho,-,84,1,,,,
85,-,Jandro,Я помню,-,85,1,,,,
86,-,The Synaptik,Kas Galeb,-,86,1,,,,
87,-,Joey Valence,Crank It Up (feat. Brae),-,87,1,,,,
88,-,Jibbs,Chain Hang Low,-,88,1,,,,
89,-,Ms. Krazie,A Gangster's Wife,-,89,1,,,,
90,-,Sickick,Addicted,-,90,1,,,,
91,-,Killuminati,Komradz Screwed,-,91,1,,,,
92,-,Drake,Legend,-,66,106,,,,
93,down,Drake,Nice For What,85,49,117,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),86,67,89,,,,
