Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,70,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,5,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,74,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,74,,,,
5,up,Eminem,The Monster (feat. Rihanna),5,1,74,,,,
6,up,Desiigner,Panda,6,2,74,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,74,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,74,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,72,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,70,,,,
11,up,Drake,God's Plan,11,8,57,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,66,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,74,,,,
14,up,Fetty Wap,Trap Queen,14,2,73,,,,
15,up,Drake,Hotline Bling,15,3,74,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,74,,,,
17,up,Drake,Controlla,17,13,74,,,,
18,up,Drake,Passionfruit,18,10,74,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),92,7,74,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,74,,,,
21,down,Drake,Fake Love,20,18,53,,,,
22,up,Flo Rida,My House,24,2,71,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,74,,,,
24,down,Eminem,Rap God,23,19,74,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),25,5,68,,,,
26,up,Drake & Future,Jumpman,26,21,70,,,,
27,up,Eminem,Not Afraid,89,18,74,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,39,,,,
29,-,Moneybagg Yo & Future,Hard for the Next,-,29,1,66,2021-05-02,66,2021-05-02
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,67,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,6,71,,,,
32,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,74,,,,
33,down,Kent Jones,Don't Mind,31,7,74,,,,
34,down,Drake,In My Feelings,32,23,74,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,29,48,,,,
36,down,Kanye West & JAY-Z,Ni**as in Paris,34,25,74,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,64,,,,
38,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,74,,,,
39,down,G-Eazy & Kehlani,Good Life,38,10,70,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,32,74,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,62,26,2019-10-06,26,2019-10-06
42,down,Drake,Signs,40,33,74,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,74,,,,
44,up,Kendrick Lamar & SZA,All the Stars,50,32,74,,,,
45,down,Post Malone,Psycho (feat. Ty Dolla $ign),42,33,68,,,,
46,down,Drake,Take Care (feat. Rihanna),45,32,74,,,,
47,-,24kGoldn,Love Or Lust,-,47,1,,,,
48,down,Cardi B,Bodak Yellow,47,12,70,,,,
49,down,Eminem,River (feat. Ed Sheeran),43,35,74,,,,
50,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,74,,,,
51,up,Flo Rida,Whistle,51,15,73,,,,
52,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,72,,,,
53,down,Drake,Started from the Bottom,46,12,74,,,,
54,down,Drake,Nice For What,53,49,60,,,,
55,-,Tundra Beats,Perfect Day,-,55,1,,,,
56,down,Big Shaq,Man's Not Hot,54,42,73,,,,
57,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,19,74,,,,
58,down,Eminem,Berzerk,57,25,74,,,,
59,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,58,51,73,,,,
60,down,Flo Rida,Good Feeling,59,20,71,,,,
61,down,Travis Scott,goosebumps,60,20,70,,,,
62,down,Tinie Tempah,Girls Like (feat. Zara Larsson),30,24,70,,,,
63,down,Lil Wayne,Love Me (feat. Drake & Future),62,57,60,,,,
64,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,61,24,70,,,,
65,down,Sage the Gemini,Now and Later,63,50,72,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,71,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),44,8,71,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,24,72,,,,
69,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),65,55,72,,,,
70,down,Post Malone,Better Now,67,25,68,,,,
71,down,Ayo & Teo,Rolex,68,27,53,,,,
72,down,Flo Rida,I Cry,69,28,68,,,,
73,-,G-Eazy & Halsey,Him & I,-,17,73,,,,
74,down,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,73,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,52,49,,,,
76,down,Iggy Azalea,Team,71,65,51,,,,
77,down,Kanye West,Heartless,72,54,66,,,,
78,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],73,29,67,,,,
79,down,Lupe Fiasco & Guy Sebastian,Battle Scars,74,29,62,,,,
80,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,58,68,,,,
81,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],75,46,57,,,,
82,down,Drake,Legend,76,66,57,,,,
83,-,Lil Tjay,Run It Up,-,83,1,65,2021-04-11,65,2021-04-11
84,-,Lil Story & Rarin,2 Dangerous,-,84,1,,,,
85,-,Mosti tok & Mutamared MC,Al Bedaiya,-,85,1,,,,
86,up,Eminem,Without Me,94,57,65,,,,
87,-,JVMusic & Tundra Beats,"Hello, Goodbye.",-,87,1,,,,
88,-,Rod Wave,Tombstone,-,88,1,79,2021-03-28,20,2021-04-04
89,down,Flo Rida,How I Feel,77,31,58,,,,
90,-,Jelly Roll,Save Me,-,90,1,,,,
91,-,Tundra Beats,Take Your Hand,-,91,1,,,,
92,-,Tundra Beats,A Summer Night,-,92,1,,,,
93,down,NF,JUST LIKE YOU,82,82,2,,,,
94,-,Tundra Beats,Where We Go,-,94,1,,,,
95,down,Post Malone,Congratulations (feat. Quavo),79,60,46,,,,
96,-,MC Hammer,U Can'T Touch This,-,42,38,,,,
97,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),81,49,35,,,,
98,-,Future,Mask Off,-,4,69,,,,
99,-,Kendrick Lamar,Humble.,-,27,15,,,,
100,down,Nelly,Just a Dream,80,69,30,,,,
