Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,4,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,4,,,,
3,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",91,3,4,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,4,,,,
5,down,Desiigner,Panda,4,2,4,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,4,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,4,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,4,,,,
9,down,Drake,Too Good (feat. Rihanna),8,5,4,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,1,3,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,4,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,1,4,,,,
13,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,4,,,,
14,down,Fetty Wap,Trap Queen,11,2,4,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,3,3,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,4,,,,
17,up,Nicki Minaj,Starships,90,3,2,,,,
18,down,Drake,Controlla,14,13,4,,,,
19,down,Drake,Passionfruit,15,10,4,,,,
20,down,Mr. Probz,Waves,16,16,4,,,,
21,up,Post Malone,rockstar (feat. 21 Savage),49,8,4,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),17,11,4,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),19,16,4,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,4,4,,,,
25,down,Eminem,Rap God,21,19,4,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),22,5,3,,,,
27,down,Drake,Hotline Bling,24,3,4,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",25,22,4,,,,
29,down,Future,Mask Off,27,4,4,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,5,4,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,6,4,,,,
32,down,Kent Jones,Don't Mind,30,7,4,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),65,24,3,,,,
34,down,Drake,In My Feelings,31,23,4,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,9,4,,,,
36,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,4,,,,
37,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,13,4,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,4,,,,
39,up,G-Eazy & Kehlani,Good Life,39,10,3,,,,
40,down,Drake,Fake Love,18,18,3,,,,
41,down,Drake,In My Feelings,40,11,4,,,,
42,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,4,,,,
43,down,Drake,Signs,41,33,4,,,,
44,up,Drake,Take Care (feat. Rihanna),53,32,4,,,,
45,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,4,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),23,7,4,,,,
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),72,33,3,,,,
48,up,Cardi B,Bodak Yellow,78,12,3,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),33,29,3,,,,
50,-,Kyslingo,Burnheart,-,50,1,,,,
51,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
52,-,SomeThingElseyt,Help,-,52,1,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,4,26,2019-10-06,26,2019-10-06
54,-,Drake,God's Plan,-,8,2,,,,
55,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,32,4,,,,
56,down,Flo Rida,Whistle,48,15,4,,,,
57,down,Eminem,River (feat. Ed Sheeran),52,35,4,,,,
58,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),50,17,4,,,,
59,down,Kendrick Lamar & SZA,All the Stars,51,32,4,,,,
60,down,Drake,Started from the Bottom,46,12,4,,,,
61,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),54,19,4,,,,
62,down,G-Eazy & Halsey,Him & I,55,17,4,,,,
63,down,Eminem,Berzerk,59,25,4,,,,
64,down,Eminem,Not Afraid,35,18,4,,,,
65,-,Drake,Nice For What,-,49,2,,,,
66,down,Big Shaq,Man's Not Hot,57,42,4,,,,
67,-,DaniLeigh,Cravin (feat. G-Eazy),-,67,1,,,,
68,-,Gauge & Cella Dwellas,Cranium (Remix),-,68,1,,,,
69,-,Kyslingo,Glory,-,69,1,,,,
70,-,Ne-Yo,So Sick,-,70,1,,,,
71,-,SKiP a BeaT,Never Dance,-,71,1,,,,
72,-,The Game,Stainless (feat. Anderson .Paak),-,72,1,,,,
73,-,CMO Marcello & Fredo Bang,Slide Feat. Fredo Bang,-,73,1,,,,
74,-,Manson Family,Heltah Skeltah,-,74,1,,,,
75,down,Sage the Gemini,Now and Later,58,50,3,,,,
76,-,Sadie Ama,Falling,-,76,1,,,,
77,-,The Game,Welcome Home (feat. Nipsey Hussle),-,77,1,,,,
78,-,Solomon Childs,"Millennium Line Up (feat. Method Man, Q & Son Don Moet)",-,78,1,,,,
79,-,DJ Low Cut & Dirt Platoon,Second Brokest,-,79,1,,,,
80,-,狐火,晴れた舞台へ,-,80,1,,,,
81,-,Solomon Childs,Staten Island Stand Up,-,81,1,,,,
82,-,T.I.,Letter to the System (feat. London Jae & Translee),-,82,1,,,,
83,-,Solomon Childs,Red Rum,-,83,1,,,,
84,-,Solomon Childs,Mama Can U Hear Me,-,84,1,,,,
85,-,Heltah Skeltah,Call of the Wild,-,85,1,,,,
86,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,60,51,4,,,,
87,down,Post Malone,Better Now,84,25,2,,,,
88,-,Lord Infamous & Manson Family,F**k How You Feel,-,88,1,,,,
89,-,Lord Infamous & Manson Family,We Represent,-,89,1,,,,
90,-,Sinista Daniro,Devil Runs Wild,-,90,1,,,,
91,-,"Masta Ace, Edo. G & DoItAll",Holiday (Feat. Doitall),-,91,1,,,,
92,-,Masta Ace & Edo. G,Hands High,-,92,1,,,,
93,-,Das EFX,If U Luv,-,93,1,,,,
94,-,Masta Ace,Take a Walk,-,94,1,,,,
95,-,dj honda & Jeru the Damaja,El Presidente (Radio),-,95,1,,,,
96,down,Lil Nas X,Old Town Road,81,47,4,,,,
97,down,Travis Scott,goosebumps,62,20,4,,,,
98,down,Dr. Dre & Snoop Dogg,Still D.R.E.,61,53,4,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",63,24,4,,,,
100,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),70,58,4,,,,
