Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,111,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,103,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,111,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,111,,,,
5,up,Desiigner,Panda,6,2,111,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,109,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,111,,,,
8,up,Drake,Too Good (feat. Rihanna),10,5,111,,,,
9,up,Drake,Hotline Bling,52,3,111,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),11,8,105,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,100,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),16,6,111,,,,
13,up,Fetty Wap,Trap Queen,17,2,110,,,,
14,up,Drake,Started from the Bottom,20,12,111,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,10,111,,,,
16,up,Drake,Controlla,21,13,111,,,,
17,up,Drake,Passionfruit,22,10,111,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),23,11,111,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,13,109,,,,
20,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,4,109,,,,
21,up,Drake,Fake Love,25,18,81,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),27,16,111,,,,
23,up,Flo Rida,My House,30,2,107,,,,
24,up,Eminem,Rap God,26,19,111,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),32,5,101,,,,
26,up,Drake & Future,Jumpman,33,21,107,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",34,24,76,,,,
28,up,Future,Mask Off,37,4,104,,,,
29,up,Kendrick Lamar,Humble.,35,27,43,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,5,100,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),38,6,105,,,,
32,up,Tinie Tempah,Girls Like (feat. Zara Larsson),39,24,104,,,,
33,up,Kent Jones,Don't Mind,40,7,109,,,,
34,up,Drake,In My Feelings,41,23,111,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),42,29,75,,,,
36,up,Eminem,Love the Way You Lie (feat. Rihanna),49,7,111,,,,
37,up,Kanye West & JAY-Z,Ni**as in Paris,44,25,111,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],46,28,111,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),47,32,111,,,,
40,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,27,111,,,,
41,up,Drake,In My Feelings,50,11,104,,,,
42,up,Drake,Signs,51,33,111,,,,
43,up,Eminem,Berzerk,60,25,111,,,,
44,up,Eminem,Not Afraid,68,18,111,,,,
45,up,Kendrick Lamar & SZA,All the Stars,57,32,111,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),55,33,100,,,,
47,up,Nicki Minaj,Anaconda,56,40,38,,,,
48,up,Cardi B,Bodak Yellow,58,12,106,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),59,14,111,,,,
50,up,Flo Rida,Whistle,61,15,109,,,,
51,-,Money Man & Young Dolph,Whole Lotta,-,13,1,,,,
52,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,52,1,,,,
53,-,Ze in the Clouds,Lyn,-,53,1,,,,
54,up,Eminem,River (feat. Ed Sheeran),62,35,111,,,,
55,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),63,17,109,,,,
56,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,11,94,26,2019-10-06,26,2019-10-06
57,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),64,19,109,,,,
58,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,5,5,2,,,,
59,up,Big Shaq,Man's Not Hot,66,42,110,,,,
60,up,G-Eazy & Halsey,Him & I,67,17,110,,,,
61,up,Sage the Gemini,Now and Later,69,50,109,,,,
62,up,Flo Rida,Good Feeling,73,20,108,,,,
63,up,Travis Scott,goosebumps,72,20,106,,,,
64,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,76,51,110,,,,
65,up,Drake,Energy,74,59,29,,,,
66,up,Lil Wayne,Love Me (feat. Drake & Future),75,57,97,,,,
67,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,77,24,105,,,,
68,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",80,24,109,,,,
69,up,Post Malone,Better Now,81,25,100,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),79,55,108,,,,
71,up,Flo Rida,I Cry,93,28,102,,,,
72,down,Drake,Take Care (feat. Rihanna),65,32,111,,,,
73,up,Eminem,Without Me,97,57,97,,,,
74,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,107,,,,
75,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,1,107,,,,
76,up,Kanye West,Stronger,83,73,19,,,,
77,up,Kanye West,Heartless,98,54,99,,,,
78,down,Dr. Dre & Snoop Dogg,Still D.R.E.,70,53,109,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,106,,,,
80,-,Emanuele Triglia,"My Regret (feat. Davide Savarese, Benjamin Ventura, Francesco Fratini & Whitemary)",-,80,1,,,,
81,-,Monie Love,Grandpa's Party (Love II Love Remix),-,81,1,,,,
82,down,Nicki Minaj,Starships,31,3,85,,,,
83,-,Emanuele Triglia,Another Vibration (feat. Dario Panza & Seby Burgio),-,83,1,,,,
84,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),82,58,101,,,,
85,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),100,67,56,,,,
86,-,Iggy Azalea,Team,-,65,78,,,,
87,-,Emanuele Triglia,"Mantra/Reprise (feat. Davide Savarese, Benjamin Ventura & Francesco Fratini)",-,87,1,,,,
88,down,Drake,Nice For What,84,49,89,,,,
89,down,G-Eazy & Kehlani,Good Life,43,10,106,,,,
90,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,99,,,,
91,down,Drake,God's Plan,13,8,85,,,,
92,up,Nelly,Just a Dream,99,69,39,,,,
93,down,Ayo & Teo,Rolex,78,27,88,,,,
94,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,29,92,,,,
95,-,Masked Wolf,Astronaut In The Ocean,-,1,41,60,2021-02-07,6,2021-04-04
96,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,84,,,,
97,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,79,,,,
98,-,Eminem,Survival,-,66,49,,,,
99,down,Polo G & Lil Wayne,GANG GANG,71,1,12,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,70,,,,
