Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,175,,,,
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,173,,,,
3,up,Fetty Wap,Trap Queen,5,2,182,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,176,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,181,,,,
6,up,Flo Rida,My House,8,2,181,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),9,5,171,,,,
8,up,Future,Mask Off,10,4,171,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,174,,,,
10,up,Kent Jones,Don't Mind,13,7,183,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,173,,,,
12,up,G-Eazy & Kehlani,Good Life,15,10,176,,,,
13,up,Drake,In My Feelings,16,11,176,,,,
14,down,Flo Rida,Wild Ones (feat. Sia),12,6,178,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,159,26,2019-10-06,26,2019-10-06
16,up,Cardi B,Bodak Yellow,18,12,176,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,182,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,185,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,183,,,,
20,up,G-Eazy & Halsey,Him & I,23,17,183,,,,
21,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,183,,,,
22,up,Travis Scott,goosebumps,25,20,178,,,,
23,up,Flo Rida,Good Feeling,26,20,181,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,168,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),28,8,177,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,178,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,183,,,,
28,down,Flo Rida,Whistle,21,15,183,,,,
29,up,Post Malone,Better Now,31,25,171,,,,
30,up,Ayo & Teo,Rolex,32,27,160,,,,
31,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,165,,,,
32,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,177,,,,
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,155,,,,
34,up,Flo Rida,I Cry,38,28,174,,,,
35,up,Flo Rida,How I Feel,39,31,136,,,,
36,-,Polo G & Lil Wayne,GANG GANG,-,1,60,,,,
37,-,N.W.A.,Gangsta Gangsta,-,37,1,,,,
38,-,Kanye West,Stronger,-,35,2,,,,
39,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,39,1,,,,
40,-,Tyga,Real Deal,-,40,1,,,,
41,-,"KSI, Bugzy Malone & R3HAB",Easy,-,41,1,,,,
42,-,Gracious K,Migraine Skank (Main Mix),-,42,1,,,,
43,-,Shubh,Ice,-,43,1,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,1,107,60,2021-02-07,6,2021-04-04
45,down,Mohaman & Game,Funky - Rádió Verzió,27,3,11,,,,
46,-,highmelih & Mecaliscan,Dobur Vecher (turkish remix),-,46,1,,,,
47,-,Shubh,Still Rollin,-,47,1,,,,
48,-,Yeat sped up,Split (sped up version),-,48,1,,,,
49,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,42,,,,
50,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",41,41,2,,,,
51,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,29,,,,
52,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,40,4,,,,
