Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,195,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,206,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,206,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,2,204,,,,
5,down,Fetty Wap,Trap Queen,4,2,214,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,204,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,213,,,,
8,up,Flo Rida,My House,9,2,211,,,,
9,down,French Montana,Unforgettable (feat. Swae Lee),8,5,202,,,,
10,up,Future,Mask Off,10,4,202,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,6,210,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,201,,,,
13,up,Kent Jones,Don't Mind,13,7,215,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,205,,,,
15,down,G-Eazy & Kehlani,Good Life,14,10,208,,,,
16,up,Drake,In My Feelings,16,11,205,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,190,26,2019-10-06,26,2019-10-06
18,up,Cardi B,Bodak Yellow,18,12,208,,,,
19,up,Polo G & Lil Wayne,GANG GANG,24,1,87,,,,
20,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,214,,,,
21,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,217,,,,
22,down,Flo Rida,Whistle,21,15,215,,,,
23,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,215,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,19,215,,,,
25,up,Travis Scott,goosebumps,25,20,210,,,,
26,up,Flo Rida,Good Feeling,26,20,213,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),28,8,208,,,,
28,up,Masked Wolf,Astronaut In The Ocean,29,1,139,60,2021-02-07,6,2021-04-04
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,24,210,,,,
30,down,Ayo & Teo,Rolex,27,27,192,,,,
31,up,Post Malone,Better Now,31,25,203,,,,
32,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,215,,,,
33,up,Flo Rida,I Cry,33,28,205,,,,
34,up,Mohaman & Game,Funky - Rádió Verzió,34,3,38,,,,
35,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,197,,,,
36,up,Lupe Fiasco & Guy Sebastian,Battle Scars,36,29,187,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,37,3,33,,,,
38,-,Beast Inside Beats,Saxobeat,-,38,1,,,,
39,-,Baby Bash,Go Girl,-,39,1,,,,
40,-,Night Lovell,COLD SHOULDER,-,40,1,,,,
41,-,City Girls,Twerkulator,-,1,14,,,,
42,up,Mohaman & Game,Funky - Még Nincs Kész Mix,42,34,20,,,,
43,-,Night Lovell,LIFE SUCKS SO WE FUCK (feat. ZillaKami),-,43,1,,,,
44,-,Night Lovell,MORRISON,-,44,1,,,,
