Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,171,,,,
2,up,Flo Rida,My House,7,2,175,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,171,,,,
4,up,Future,Mask Off,8,4,165,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,5,168,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),10,6,172,,,,
7,up,Kent Jones,Don't Mind,11,7,177,,,,
8,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,162,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,9,167,,,,
10,up,G-Eazy & Kehlani,Good Life,13,10,170,,,,
11,up,Drake,In My Feelings,14,11,170,,,,
12,up,Cardi B,Bodak Yellow,15,12,170,,,,
13,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,176,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,14,179,,,,
15,up,Flo Rida,Whistle,18,15,177,,,,
16,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,16,1,,,,
17,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,177,,,,
18,up,G-Eazy & Halsey,Him & I,20,17,177,,,,
19,-,Fetty Wap,Trap Queen,-,2,176,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,19,177,,,,
21,up,Travis Scott,goosebumps,22,20,172,,,,
22,up,Flo Rida,Good Feeling,33,20,175,,,,
23,down,Mohaman & Game,Funky - Rádió Verzió,3,3,5,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),23,8,171,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,168,,,,
26,down,Masked Wolf,Astronaut In The Ocean,24,1,103,60,2021-02-07,6,2021-04-04
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,24,172,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,24,177,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,5,165,,,,
30,down,Post Malone,Better Now,27,25,165,,,,
31,down,Ayo & Teo,Rolex,28,27,154,,,,
32,down,Flo Rida,I Cry,29,28,169,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,170,,,,
34,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],30,29,159,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,149,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,177,,,,
37,down,Flo Rida,How I Feel,32,31,130,,,,
38,down,Travis Scott,SICKO MODE,34,25,88,48,2020-04-26,9,2020-05-03
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,154,26,2019-10-06,26,2019-10-06
40,-,Polo G & Lil Wayne,GANG GANG,-,1,56,,,,
41,-,Miyagi & Эндшпиль,По полям,-,41,1,,,,
42,-,DVS 7.0 & Randella,Only You,-,42,1,,,,
43,-,Ozzinari,Miss3d Calls Interlude,-,43,1,,,,
44,-,Mohamad Khateeb,DOD (feat. dab00r),-,44,1,,,,
45,-,"DVS 7.0, Sophia Lujan & KOZI-19",Let Me Be a Child,-,45,1,,,,
46,-,DVS 7.0 & Rebekah Grace,Liberty or War,-,46,1,,,,
47,-,DVS 7.0 & KillWill,The Remnant,-,47,1,,,,
48,-,SCXR SOUL,MEMENTO MORI,-,48,1,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),43,33,161,,,,
