Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,163,,,,
2,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",1,1,172,,,,
3,up,Fetty Wap,Trap Queen,19,2,177,,,,
4,down,Flo Rida,My House,2,2,176,,,,
5,up,French Montana,Unforgettable (feat. Swae Lee),29,5,166,,,,
6,down,Future,Mask Off,4,4,166,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,169,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),6,6,173,,,,
9,down,Kent Jones,Don't Mind,7,7,178,,,,
10,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,9,168,,,,
11,down,G-Eazy & Kehlani,Good Life,10,10,171,,,,
12,down,Drake,In My Feelings,11,11,171,,,,
13,down,Cardi B,Bodak Yellow,12,12,171,,,,
14,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",13,13,177,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,14,180,,,,
16,down,Flo Rida,Whistle,15,15,178,,,,
17,up,G-Eazy & Halsey,Him & I,18,17,178,,,,
18,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,17,178,,,,
19,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,178,,,,
20,up,Travis Scott,goosebumps,21,20,173,,,,
21,up,Polo G & Lil Wayne,GANG GANG,40,1,57,,,,
22,up,Flo Rida,Good Feeling,22,20,176,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),24,8,172,,,,
24,up,Masked Wolf,Astronaut In The Ocean,26,1,104,60,2021-02-07,6,2021-04-04
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,173,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,178,,,,
27,up,Post Malone,Better Now,30,25,166,,,,
28,up,Ayo & Teo,Rolex,31,27,155,,,,
29,down,Mohaman & Game,Funky - Rádió Verzió,23,3,6,,,,
30,up,Flo Rida,I Cry,32,28,170,,,,
31,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],34,29,160,,,,
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,35,29,150,,,,
33,up,Flo Rida,How I Feel,37,31,131,,,,
34,up,Travis Scott,SICKO MODE,38,25,89,48,2020-04-26,9,2020-05-03
35,-,Russ,Too Much,-,35,1,,,,
36,-,2hermanoz,Ya Lili,-,36,2,,,,
37,-,Toosii,Favorite Song,-,37,1,,,,
38,-,Samara,Kima Khalitni,-,38,1,,,,
39,-,Kravz & Гио ПиКа,Где прошла ты,-,39,1,,,,
40,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,40,1,,,,
41,-,Scooby,Guts Theme Berserk,-,41,1,,,,
42,-,Russ,"Losin Control, Pt. 2",-,42,1,,,,
43,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,43,1,,,,
44,-,Russ,Cheers,-,44,1,,,,
45,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,162,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),33,3,171,,,,
47,down,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),16,16,2,,,,
