Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,City Girls,Twerkulator,3,1,18,,,,
2,up,42 Dugg,Maybach (feat. Future),7,2,8,,,,
3,down,Polo G & Lil Wayne,GANG GANG,1,1,98,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,1,216,,,,
5,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,218,,,,
6,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,216,,,,
7,up,JOSH CULLEN & Al James,Yoko Na,16,7,2,,,,
8,down,Fetty Wap,Trap Queen,5,2,226,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,216,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,225,,,,
11,down,Flo Rida,My House,9,2,223,,,,
12,down,Future,Mask Off,10,4,212,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,212,,,,
14,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),39,3,5,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,6,222,,,,
16,down,Kent Jones,Don't Mind,13,7,227,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,217,,,,
18,down,G-Eazy & Kehlani,Good Life,15,10,219,,,,
19,down,Drake,In My Feelings,17,11,217,,,,
20,down,Cardi B,Bodak Yellow,18,12,220,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,226,,,,
22,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,14,229,,,,
23,down,Flo Rida,Whistle,22,15,227,,,,
24,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,17,227,,,,
25,up,Travis Scott,goosebumps,26,20,222,,,,
26,down,G-Eazy & Halsey,Him & I,24,17,222,,,,
27,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),25,19,227,,,,
28,up,Flo Rida,Good Feeling,28,20,225,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),40,8,219,,,,
30,down,Masked Wolf,Astronaut In The Ocean,29,1,151,60,2021-02-07,6,2021-04-04
31,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,24,222,,,,
32,down,Post Malone,Better Now,31,25,214,,,,
33,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,227,,,,
34,down,Ayo & Teo,Rolex,33,27,204,,,,
35,down,Flo Rida,I Cry,34,28,217,,,,
36,down,Mohaman & Game,Funky - Rádió Verzió,35,3,50,,,,
37,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,29,209,,,,
38,down,Lupe Fiasco & Guy Sebastian,Battle Scars,37,29,199,,,,
39,-,Vinylman Beats,""" L.A. Hood "" West Coast G-Funk Oldschool Beat Instrumental",-,39,1,,,,
