Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,97,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,89,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,97,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,97,,,,
5,up,Desiigner,Panda,5,2,97,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,95,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,97,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,97,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,1,93,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,93,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,89,,,,
12,up,Drake,Started from the Bottom,44,12,97,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,97,,,,
14,up,Fetty Wap,Trap Queen,14,2,96,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,93,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,97,,,,
17,down,Drake,Hotline Bling,10,3,97,,,,
18,down,Drake,Passionfruit,17,10,97,,,,
19,up,Drake,Controlla,20,13,97,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,97,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,95,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),23,16,97,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,95,,,,
24,up,Eminem,Rap God,25,19,97,,,,
25,up,Flo Rida,My House,26,2,93,,,,
26,up,Drake & Future,Jumpman,27,21,93,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,62,,,,
28,up,Drake,In My Feelings,35,23,97,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),30,6,91,,,,
30,up,Tinie Tempah,Girls Like (feat. Zara Larsson),31,24,90,,,,
31,up,Kendrick Lamar,Humble.,33,27,29,,,,
32,up,Kent Jones,Don't Mind,34,7,95,,,,
33,up,Kanye West & JAY-Z,Ni**as in Paris,37,25,97,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,85,,,,
35,up,G-Eazy & Kehlani,Good Life,40,10,92,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,97,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,97,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),36,29,66,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,97,,,,
40,up,Drake,In My Feelings,45,11,92,,,,
41,up,Drake,Signs,46,33,97,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,84,26,2019-10-06,26,2019-10-06
43,up,Nicki Minaj,Anaconda,50,40,24,,,,
44,up,Drake,Take Care (feat. Rihanna),51,32,97,,,,
45,up,Cardi B,Bodak Yellow,52,12,92,,,,
46,up,Kendrick Lamar & SZA,All the Stars,53,32,97,,,,
47,up,Eminem,River (feat. Ed Sheeran),60,35,97,,,,
48,up,Flo Rida,Whistle,61,15,96,,,,
49,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),62,17,95,,,,
50,-,Asmae,Tayer,-,50,1,,,,
51,-,Abyusif,Tgely Sob7,-,51,1,,,,
52,up,Masked Wolf,Astronaut In The Ocean,93,1,28,60,2021-02-07,6,2021-04-04
53,-,GoldLink,Raindrops (feat. Flo Milli),-,53,1,,,,
54,-,Tolga Şahin,Memati - O Beni Hiç Sevmedi (Kurtlar Vadisi),-,54,1,,,,
55,-,MC-Seven-E,Watch Me,-,55,1,,,,
56,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),65,19,95,,,,
57,up,Big Shaq,Man's Not Hot,66,42,96,,,,
58,up,Travis Scott,goosebumps,64,20,92,,,,
59,up,G-Eazy & Halsey,Him & I,67,17,96,,,,
60,up,Sage the Gemini,Now and Later,68,50,95,,,,
61,up,Dr. Dre & Snoop Dogg,Still D.R.E.,80,53,95,,,,
62,down,Eminem,Berzerk,38,25,97,,,,
63,up,Eminem,Without Me,90,57,84,,,,
64,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,69,51,96,,,,
65,up,Flo Rida,Good Feeling,70,20,94,,,,
66,up,Drake,Energy,71,59,15,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,83,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),19,8,94,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,91,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),18,7,97,,,,
71,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,95,,,,
72,up,Kanye West,Heartless,95,54,86,,,,
73,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,94,,,,
74,up,Ayo & Teo,Rolex,89,27,74,,,,
75,up,Kanye West,Stronger,78,73,5,,,,
76,up,Flo Rida,I Cry,85,28,89,,,,
77,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),91,58,89,,,,
78,up,Iggy Azalea,Team,98,65,68,,,,
79,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],99,29,82,,,,
80,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,74,,,,
81,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,46,69,,,,
82,-,Drake,Legend,-,66,68,,,,
83,down,Eminem,Not Afraid,29,18,97,,,,
84,-,MC Hammer,U Can'T Touch This,-,42,46,,,,
85,-,Flo Rida,How I Feel,-,31,67,,,,
86,-,Anas Arabi Katbi,ساذج,-,86,1,,,,
87,-,Baby Keem,scars,-,87,1,,,,
88,down,Nicki Minaj,Starships,49,3,73,,,,
89,-,Lil Boom,Bloom of A Flower,-,89,1,,,,
90,-,Ultra Beats,Telefon (Instrumental),-,90,1,,,,
91,-,Post Malone,Congratulations (feat. Quavo),-,60,55,,,,
92,up,Lil Dicky,Freaky Friday (feat. Chris Brown),100,34,39,,,,
93,-,Kanye West,Only One (feat. Paul McCartney),-,71,31,,,,
94,down,Drake,God's Plan,9,8,74,,,,
95,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,61,,,,
96,down,Drake,Fake Love,76,18,70,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,90,,,,
98,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),92,14,97,,,,
99,down,Drake,Nice For What,63,49,78,,,,
100,-,Nicki Minaj,Super Bass,-,76,36,,,,
