Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,158,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,148,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,159,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,158,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,156,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,158,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,158,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),70,8,154,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,152,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,152,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,149,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,159,,,,
13,down,Drake,God's Plan,9,8,118,,,,
14,down,Fetty Wap,Trap Queen,13,2,159,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,151,,,,
16,down,Drake,Started from the Bottom,15,12,159,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,158,,,,
18,up,Nicki Minaj,Starships,84,3,122,,,,
19,down,Drake,Passionfruit,17,10,159,,,,
20,down,Drake,Controlla,18,13,158,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,159,,,,
22,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,157,,,,
23,down,Drake,Fake Love,21,18,120,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,158,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,158,,,,
26,down,Eminem,Rap God,24,19,158,,,,
27,up,Eminem,Berzerk,39,25,158,,,,
28,down,Flo Rida,My House,25,2,156,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),26,5,148,,,,
30,down,Drake & Future,Jumpman,27,21,154,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,123,,,,
32,down,Kendrick Lamar,Humble.,29,27,90,,,,
33,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,149,,,,
34,down,Future,Mask Off,32,4,148,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),33,6,153,,,,
36,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,149,,,,
37,down,Drake,In My Feelings,35,23,159,,,,
38,down,Kent Jones,Don't Mind,36,7,158,,,,
39,down,Kanye West & JAY-Z,Ni**as in Paris,38,25,158,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,148,,,,
41,up,G-Eazy & Kehlani,Good Life,42,10,151,,,,
42,up,Drake,In My Feelings,45,11,153,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,158,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),44,32,158,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,142,26,2019-10-06,26,2019-10-06
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,159,,,,
47,up,Drake,Signs,47,33,158,,,,
48,down,Drake,Hotline Bling,46,3,158,,,,
49,up,Eminem,River (feat. Ed Sheeran),52,35,159,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,144,,,,
51,down,Nicki Minaj,Anaconda,50,40,77,,,,
52,up,Drake,Take Care (feat. Rihanna),78,32,158,,,,
53,up,Kendrick Lamar & SZA,All the Stars,59,32,159,,,,
54,-,DJ YAW YAW,ميني مكس مشاكل  طيبه  شوف وجهك سيف عامر ردح و معزوفه,-,54,1,,,,
55,-,Eminem,Lose Yourself (Soundtrack Version),-,55,1,36,2020-02-16,36,2020-02-16
56,-,Raftaar,ICE,-,56,1,,,,
57,-,K.O,SKHANDAVILLE (FREESTYLE),-,57,1,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,160,,,,
59,down,Flo Rida,Whistle,53,15,158,,,,
60,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,158,,,,
61,down,G-Eazy & Halsey,Him & I,60,17,159,,,,
62,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),61,19,158,,,,
63,down,Big Shaq,Man's Not Hot,62,42,157,,,,
64,down,Sage the Gemini,Now and Later,63,50,154,,,,
65,down,Travis Scott,goosebumps,64,20,153,,,,
66,down,Polo G & Lil Wayne,GANG GANG,57,1,41,,,,
67,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,157,,,,
68,down,Flo Rida,Good Feeling,67,20,157,,,,
69,down,Drake,Energy,68,59,76,,,,
70,down,Lil Wayne,Love Me (feat. Drake & Future),69,57,141,,,,
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,24,153,,,,
72,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,155,,,,
73,down,Masked Wolf,Astronaut In The Ocean,71,1,86,60,2021-02-07,6,2021-04-04
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,24,158,,,,
75,up,Eminem,Without Me,76,57,145,,,,
76,down,Post Malone,Better Now,74,25,147,,,,
77,down,Ayo & Teo,Rolex,75,27,136,,,,
78,down,Flo Rida,I Cry,77,28,151,,,,
79,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),79,52,114,,,,
80,up,Iggy Azalea,Team,80,65,125,,,,
81,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],81,46,125,,,,
82,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],82,29,141,,,,
83,up,Lupe Fiasco & Guy Sebastian,Battle Scars,83,29,131,,,,
84,up,Kanye West,Heartless,86,54,146,,,,
85,-,MC Hammer,U Can'T Touch This,-,42,78,,,,
86,-,Juicy J & Wiz Khalifa,Throw It,-,86,1,,,,
87,-,The Legendary Smooth B,Before (feat. Outlawz),-,87,1,,,,
88,-,DJ YAW YAW,Dj LIL Yaw Yaw - ريمكس اعترف - حمزة المحمداوي - دي جي ليل ياو ياو,-,88,1,,,,
89,-,LL Cool J,Paradise (feat. Amerie),-,89,1,,,,
90,-,DJ YAW YAW,ريمكس اصعد للكمر - رحمة رياض - ديجي ياوياو,-,90,1,,,,
91,down,Post Malone,rockstar (feat. 21 Savage),37,29,120,,,,
92,down,Drake,Legend,87,66,114,,,,
93,down,Flo Rida,How I Feel,89,31,112,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),85,67,95,,,,
