Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,1,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,1,,,,
3,up,Eminem,The Monster (feat. Rihanna),5,1,1,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),6,3,1,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,1,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,1,,,,
7,up,Drake,Too Good (feat. Rihanna),9,5,1,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,1,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,1,,,,
10,up,Fetty Wap,Trap Queen,13,2,1,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,1,,,,
12,up,Drake,Hotline Bling,42,3,1,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,1,,,,
14,up,Drake,Controlla,18,13,1,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),32,8,1,,,,
16,up,Drake,Passionfruit,20,10,1,,,,
17,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),23,11,1,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,13,1,,,,
19,up,Eminem,Rap God,26,19,1,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),25,16,1,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,1,,,,
22,up,Flo Rida,My House,66,2,1,,,,
23,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",31,22,1,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",85,5,1,,,,
25,up,Future,Mask Off,35,4,1,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),21,7,1,,,,
27,up,Kent Jones,Don't Mind,36,7,1,,,,
28,up,Drake,In My Feelings,37,23,1,,,,
29,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,1,,,,
30,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,1,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,9,1,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,32,1,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,11,1,26,2019-10-06,26,2019-10-06
34,up,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,1,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),78,6,1,,,,
36,up,Drake,Signs,44,33,1,,,,
37,up,Drake,Take Care (feat. Rihanna),90,32,1,,,,
38,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),46,14,1,,,,
39,up,Drake,In My Feelings,82,11,1,,,,
40,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,17,1,,,,
41,up,Kendrick Lamar & SZA,All the Stars,53,32,1,,,,
42,up,Big Shaq,Man's Not Hot,47,42,1,,,,
43,up,Eminem,River (feat. Ed Sheeran),45,35,1,,,,
44,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,3,1,,,,
45,-,50 Cent,Best Friend (feat. Olivia) [Remix],-,45,1,,,,
46,up,Eminem,Not Afraid,69,18,1,,,,
47,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,19,1,,,,
48,up,Travis Scott,goosebumps,60,20,1,,,,
49,up,G-Eazy & Halsey,Him & I,57,17,1,,,,
50,up,Eminem,Berzerk,61,25,1,,,,
51,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,1,,,,
52,up,Flo Rida,Good Feeling,63,20,1,,,,
53,up,Dr. Dre & Snoop Dogg,Still D.R.E.,56,53,1,,,,
54,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,24,1,,,,
55,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,1,,,,
56,up,Ayo & Teo,Rolex,70,27,1,,,,
57,up,Flo Rida,I Cry,72,28,1,,,,
58,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),75,58,1,,,,
59,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],77,29,1,,,,
60,up,Post Malone,Congratulations (feat. Quavo),74,60,1,,,,
61,up,Kanye West,Heartless,80,54,1,,,,
62,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],86,46,1,,,,
63,up,Lupe Fiasco & Guy Sebastian,Battle Scars,81,29,1,,,,
64,up,Flo Rida,How I Feel,83,31,1,,,,
65,down,Drake,Started from the Bottom,50,12,1,,,,
66,up,Drake,Legend,84,66,1,,,,
67,-,Oshay the Villain,Slumdog,-,67,1,,,,
68,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),98,49,1,,,,
69,-,Nelly,Just a Dream,-,69,1,,,,
70,-,Travis Scott,SICKO MODE,-,25,1,48,2020-04-26,9,2020-05-03
71,up,Kanye West,Only One (feat. Paul McCartney),99,71,1,,,,
72,down,Eminem,Without Me,58,57,1,,,,
73,-,Lil Baby,Woah,-,73,1,65,2019-11-10,19,2019-11-24
74,-,Key Largo,"500 Key (feat. Key West, Key Heaven & KBR)",-,74,1,,,,
75,down,Desiigner,Panda,30,2,1,,,,
76,up,Post Malone,Wow.,96,44,1,,,,
77,down,Lil Nas X,Old Town Road,73,47,1,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,52,1,,,,
79,-,MC Hammer,U Can'T Touch This,-,42,1,,,,
80,-,Eminem,Survival,-,66,1,,,,
81,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,1,,,,
82,-,Jack Harlow,THRU THE NIGHT (feat. Bryson Tiller),-,82,1,,,,
83,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,1,,,,
84,-,T.I.,Why You Wanna,-,84,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee) [Major Lazer Remix],-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,1,,,,
87,up,Eminem,The Real Slim Shady,95,85,1,,,,
88,up,Flo Rida,Whistle,89,15,1,,,,
89,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,1,,,,
90,down,Mr. Probz,Waves,62,16,1,,,,
91,up,Post Malone,Psycho (feat. Ty Dolla $ign),92,33,1,,,,
92,down,"Tyga, YG & Santana",MAMACITA,1,1,1,93,2019-11-03,93,2019-11-03
93,down,French Montana,Unforgettable (feat. Swae Lee),28,5,1,,,,
94,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,1,,,,
95,down,Eminem,When I'm Gone,94,90,1,,,,
96,-,Ramz,Barking,-,96,1,,,,
97,down,Cardi B,Bodak Yellow,88,12,1,,,,
98,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,64,24,1,,,,
99,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,1,,,,
100,-,Eminem,Headlights (feat. Nate Ruess),-,95,1,,,,
