Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,183,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,184,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,181,,,,
4,up,Fetty Wap,Trap Queen,4,2,190,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,189,,,,
6,up,Flo Rida,My House,6,2,187,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),7,5,179,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,6,186,,,,
9,up,Kent Jones,Don't Mind,9,7,191,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,9,181,,,,
11,up,G-Eazy & Kehlani,Good Life,11,10,184,,,,
12,up,Drake,In My Feelings,12,11,184,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,11,167,26,2019-10-06,26,2019-10-06
14,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,190,,,,
15,down,Cardi B,Bodak Yellow,14,12,184,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,14,193,,,,
17,up,Flo Rida,Whistle,17,15,191,,,,
18,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,191,,,,
19,down,G-Eazy & Halsey,Him & I,18,17,191,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,191,,,,
21,up,Polo G & Lil Wayne,GANG GANG,21,1,68,,,,
22,up,Travis Scott,goosebumps,22,20,186,,,,
23,up,Flo Rida,Good Feeling,23,20,189,,,,
24,up,Masked Wolf,Astronaut In The Ocean,24,1,115,60,2021-02-07,6,2021-04-04
25,up,Post Malone,rockstar (feat. 21 Savage),26,8,185,,,,
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,186,,,,
27,down,Post Malone,Better Now,25,25,179,,,,
28,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,191,,,,
29,up,Ayo & Teo,Rolex,29,27,168,,,,
30,up,Flo Rida,I Cry,30,28,182,,,,
31,up,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,163,,,,
32,-,Future,Mask Off,-,4,178,,,,
33,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,173,,,,
34,up,Flo Rida,How I Feel,34,31,144,,,,
35,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,35,18,,,,
36,down,Travis Scott,SICKO MODE,31,25,97,48,2020-04-26,9,2020-05-03
37,-,"DJ Michael ""5000"" Watts",Never Stop (Swishahouse Rmx),-,37,1,,,,
38,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,38,1,,,,
39,-,"Tyler, The Creator",SORRY NOT SORRY,-,39,1,,,,
40,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,40,1,,,,
41,-,Coi Leray & David Guetta,Make My Day,-,41,1,,,,
42,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,42,1,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,33,165,,,,
44,-,Post Malone,Wow.,-,44,7,,,,
