Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,202,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,211,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,213,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,211,,,,
5,up,Fetty Wap,Trap Queen,5,2,221,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,211,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),8,4,220,,,,
8,up,Flo Rida,My House,9,2,218,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),10,5,209,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),12,6,217,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,207,,,,
12,up,Kent Jones,Don't Mind,13,7,222,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,212,,,,
14,up,Drake,In My Feelings,39,11,212,,,,
15,up,Cardi B,Bodak Yellow,15,12,215,,,,
16,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,221,,,,
17,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,14,224,,,,
18,up,Flo Rida,Whistle,18,15,222,,,,
19,up,Polo G & Lil Wayne,GANG GANG,20,1,94,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,222,,,,
21,up,Travis Scott,goosebumps,23,20,217,,,,
22,down,G-Eazy & Halsey,Him & I,21,17,217,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,222,,,,
24,up,Flo Rida,Good Feeling,25,20,220,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),24,8,214,,,,
26,up,Masked Wolf,Astronaut In The Ocean,26,1,146,60,2021-02-07,6,2021-04-04
27,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,217,,,,
28,up,Post Malone,Better Now,40,25,210,,,,
29,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,222,,,,
30,down,Ayo & Teo,Rolex,29,27,199,,,,
31,down,Flo Rida,I Cry,30,28,212,,,,
32,down,Mohaman & Game,Funky - Rádió Verzió,31,3,45,,,,
33,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],32,29,204,,,,
34,down,Lupe Fiasco & Guy Sebastian,Battle Scars,33,29,194,,,,
35,down,Mohaman & Game,Júliusban jön: Huanita,34,3,40,,,,
36,down,Mohaman & Game,Funky - Még Nincs Kész Mix,35,34,27,,,,
37,down,Mohaman & Game,Funky - Album Változat,36,23,25,,,,
38,-,Fawzi & Al Nather,Hajmeh,-,38,1,,,,
39,-,Shanti Dope,"Norem (feat. Gloc 9, Abaddon & Jkris)",-,39,1,,,,
40,-,Mad Clip,Sinthikes,-,40,1,,,,
41,-,RETRO TEAM,No Diggity (Remix),-,41,1,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,196,26,2019-10-06,26,2019-10-06
43,-,G-Eazy & Kehlani,Good Life,-,10,214,,,,
44,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,168,,,,
