Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,60,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,62,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,62,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,62,,,,
5,up,Desiigner,Panda,5,2,62,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,62,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,62,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,62,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,60,,,,
10,up,Drake,Hotline Bling,16,3,62,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,59,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),10,6,62,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,62,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,61,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),32,7,62,,,,
16,down,Drake,Controlla,15,13,62,,,,
17,up,Drake,Passionfruit,17,10,62,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,62,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,62,,,,
20,up,Drake,Fake Love,20,18,44,,,,
21,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,62,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,62,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),11,8,60,,,,
24,down,Eminem,Rap God,23,19,62,,,,
25,down,Flo Rida,My House,24,2,59,,,,
26,down,Eminem,Berzerk,25,25,62,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),26,5,56,,,,
28,down,Drake & Future,Jumpman,27,21,58,,,,
29,up,Eminem,Not Afraid,45,18,62,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,27,,,,
31,down,Future,Mask Off,29,4,58,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,58,,,,
33,down,Flo Rida,Wild Ones (feat. Sia),31,6,59,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,60,,,,
35,down,Kent Jones,Don't Mind,34,7,62,,,,
36,down,Drake,In My Feelings,35,23,62,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,9,54,,,,
38,up,Kanye West & JAY-Z,Ni**as in Paris,40,25,62,,,,
39,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],38,28,62,,,,
40,down,G-Eazy & Kehlani,Good Life,39,10,58,,,,
41,up,Drake,Signs,47,33,62,,,,
42,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,42,1,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,62,,,,
44,up,Drake,In My Feelings,44,11,59,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),41,32,62,,,,
46,up,Kendrick Lamar & SZA,All the Stars,51,32,62,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,11,53,26,2019-10-06,26,2019-10-06
48,-,Thelonious Coltrane & Aesthetic,Making at My Shit,-,48,1,,,,
49,-,The Black Eyed Peas,Shut Up,-,43,1,,,,
50,-,J.I the Prince of N.Y,R&B Shit (feat. A Boogie wit da Hoodie),-,50,1,,,,
51,down,Eminem,River (feat. Ed Sheeran),49,35,62,,,,
52,up,Drake,Take Care (feat. Rihanna),61,32,62,,,,
53,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,33,56,,,,
54,down,Cardi B,Bodak Yellow,50,12,58,,,,
55,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,62,,,,
56,down,Flo Rida,Whistle,53,15,61,,,,
57,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,17,60,,,,
58,up,Drake,Started from the Bottom,58,12,62,,,,
59,up,Big Shaq,Man's Not Hot,59,42,61,,,,
60,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,62,,,,
61,up,G-Eazy & Halsey,Him & I,62,17,62,,,,
62,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,61,,,,
63,up,Sage the Gemini,Now and Later,64,50,60,,,,
64,up,Travis Scott,goosebumps,66,20,60,,,,
65,up,Flo Rida,Good Feeling,67,20,59,,,,
66,up,Post Malone,Better Now,70,25,57,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),68,57,48,,,,
68,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,37,24,59,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,24,60,,,,
70,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,60,,,,
71,up,Flo Rida,I Cry,73,28,56,,,,
72,up,Eminem,Survival,74,66,29,,,,
73,up,Iggy Azalea,Team,77,65,39,,,,
74,up,Kanye West,Heartless,78,54,54,,,,
75,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],75,46,45,,,,
76,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],79,29,55,,,,
77,up,Lupe Fiasco & Guy Sebastian,Battle Scars,80,29,50,,,,
78,up,Post Malone,Congratulations (feat. Quavo),84,60,34,,,,
79,up,Drake,Legend,81,66,45,,,,
80,up,Flo Rida,How I Feel,82,31,46,,,,
81,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,52,38,,,,
82,up,Dr. Dre & Snoop Dogg,Still D.R.E.,87,53,61,,,,
83,up,Eminem,Without Me,91,57,53,,,,
84,up,MC Hammer,U Can'T Touch This,88,42,28,,,,
85,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),95,49,24,,,,
86,up,Lil Dicky,Freaky Friday (feat. Chris Brown),97,34,27,,,,
87,down,Travis Scott,SICKO MODE,83,25,32,48,2020-04-26,9,2020-05-03
88,up,Kanye West,Only One (feat. Paul McCartney),98,71,19,,,,
89,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),86,58,56,,,,
90,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],94,90,7,,,,
91,-,Nelly,Just a Dream,-,69,20,,,,
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,49,1,,,,
93,down,Nicki Minaj,Super Bass,92,76,17,,,,
94,up,Post Malone,Deja Vu (feat. Justin Bieber),100,86,14,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,34,13,,,,
96,-,The Notorious B.I.G.,Hypnotize,-,92,4,,,,
97,-,Eminem,Mockingbird,-,54,4,,,,
98,down,Ayo & Teo,Rolex,72,27,47,,,,
99,-,NF,Let You Down,-,99,1,,,,
100,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,9,,,,
