Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,204,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,213,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,215,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,213,,,,
5,up,Fetty Wap,Trap Queen,5,2,223,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,213,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,222,,,,
8,up,Flo Rida,My House,8,2,220,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,5,211,,,,
10,up,Future,Mask Off,33,4,209,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,209,,,,
12,down,Kent Jones,Don't Mind,11,7,224,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,214,,,,
14,up,G-Eazy & Kehlani,Good Life,15,10,216,,,,
15,down,Drake,In My Feelings,14,11,214,,,,
16,-,City Girls,Twerkulator,-,1,15,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,11,198,26,2019-10-06,26,2019-10-06
18,down,Cardi B,Bodak Yellow,16,12,217,,,,
19,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",17,13,223,,,,
20,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,14,226,,,,
21,down,Flo Rida,Whistle,19,15,224,,,,
22,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,17,224,,,,
23,down,G-Eazy & Halsey,Him & I,21,17,219,,,,
24,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,224,,,,
25,up,Flo Rida,Wild Ones (feat. Sia),34,6,219,,,,
26,down,Flo Rida,Good Feeling,23,20,222,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),32,8,216,,,,
28,down,Masked Wolf,Astronaut In The Ocean,24,1,148,60,2021-02-07,6,2021-04-04
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,25,24,219,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,24,224,,,,
31,down,Ayo & Teo,Rolex,27,27,201,,,,
32,down,Flo Rida,I Cry,28,28,214,,,,
33,down,Mohaman & Game,Funky - Rádió Verzió,29,3,47,,,,
34,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],30,29,206,,,,
35,down,Lupe Fiasco & Guy Sebastian,Battle Scars,31,29,196,,,,
36,down,Mohaman & Game,Júliusban jön: Huanita,35,3,42,,,,
37,up,Travis Scott,goosebumps,44,20,219,,,,
38,-,Kanye West & Ty Dolla $ign,Back to Me,-,38,1,,,,
39,-,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,-,39,1,,,,
40,up,Mohaman & Game,Funky - Még Nincs Kész Mix,42,34,29,,,,
41,-,Booter Bee,On Go,-,41,1,,,,
42,-,J. Cole,Chaining Day,-,42,1,,,,
43,-,Stormzy,This Is What I Mean,-,43,1,,,,
44,-,Trizzac,Blunt,-,44,1,,,,
45,down,Mohaman & Game,Funky - Album Változat,43,23,27,,,,
46,up,Flo Rida,How I Feel,48,31,162,,,,
47,-,42 Dugg,Maybach (feat. Future),-,2,5,,,,
