Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,29,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,31,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,31,,,,
4,-,RM & Wale,Change,-,4,1,,,,
5,down,Desiigner,Panda,4,2,31,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,31,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,31,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,31,,,,
9,down,Drake,Too Good (feat. Rihanna),8,5,31,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,28,,,,
11,up,Fetty Wap,Trap Queen,12,2,31,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,31,,,,
13,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,29,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,31,,,,
15,down,Post Malone,rockstar (feat. 21 Savage),9,8,31,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,30,,,,
17,up,Drake,Controlla,18,13,31,,,,
18,down,Drake,Passionfruit,16,10,31,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),23,7,31,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,31,,,,
21,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,31,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),21,16,31,,,,
23,up,Eminem,Rap God,25,19,31,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,31,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,5,27,,,,
26,up,Drake & Future,Jumpman,27,21,27,,,,
27,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",28,22,31,,,,
28,up,Eminem,Not Afraid,38,18,31,,,,
29,up,Future,Mask Off,29,4,30,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,31,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,30,,,,
32,up,Kent Jones,Don't Mind,33,7,31,,,,
33,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,31,,,,
34,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,31,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,40,27,31,,,,
36,down,Drake,In My Feelings,34,23,31,,,,
37,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,29,,,,
38,down,Drake,Hotline Bling,30,3,31,,,,
39,up,Drake,Signs,41,33,31,,,,
40,up,Kendrick Lamar & SZA,All the Stars,49,32,31,,,,
41,up,Drake,Take Care (feat. Rihanna),43,32,31,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,31,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,27,,,,
44,up,Eminem,Berzerk,63,25,31,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,28,26,2019-10-06,26,2019-10-06
46,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),47,14,31,,,,
47,up,Cardi B,Bodak Yellow,48,12,28,,,,
48,up,Flo Rida,Whistle,50,15,30,,,,
49,-,Drake,Fake Love,-,18,21,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),51,17,29,,,,
51,down,Eminem,River (feat. Ed Sheeran),45,35,31,,,,
52,up,Drake,Started from the Bottom,52,12,31,,,,
53,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,53,1,,,,
54,-,Roddy Ricch,The Box,-,2,14,91,2019-12-08,2,2020-02-16
55,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,7,1,,,,
56,-,DJ Chipman,Peanut Butter Jelly Time,-,56,1,,,,
57,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,28,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,31,,,,
59,down,Flo Rida,My House,22,2,29,,,,
60,up,G-Eazy & Halsey,Him & I,61,17,31,,,,
61,down,Big Shaq,Man's Not Hot,59,42,30,,,,
62,up,Sage the Gemini,Now and Later,62,50,29,,,,
63,up,Flo Rida,Good Feeling,65,20,28,,,,
64,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,30,,,,
65,up,Lil Wayne,Love Me (feat. Drake & Future),68,57,18,,,,
66,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",70,24,29,,,,
67,down,Travis Scott,goosebumps,64,20,30,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,29,,,,
69,up,Post Malone,Better Now,72,25,26,,,,
70,up,Flo Rida,I Cry,73,28,27,,,,
71,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,58,27,,,,
72,up,Iggy Azalea,Team,77,65,10,,,,
73,down,Mr. Probz,Waves,17,16,30,,,,
74,up,Kanye West,Heartless,79,54,24,,,,
75,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],80,29,26,,,,
76,-,Post Malone,rockstar (feat. 21 Savage),-,29,22,,,,
77,down,Dr. Dre & Snoop Dogg,Still D.R.E.,69,53,30,,,,
78,-,Lil Wayne,Help (feat. Tory Lanez),-,78,1,,,,
79,-,DC The Don,Jesus Can't Save You,-,79,1,,,,
80,-,Guru,Johnny Was (feat. Guru),-,80,1,,,,
81,-,Young Buck,Do It Like Me,-,81,1,,,,
82,-,Sufian Bouhrara,Dizzy Dros - Moutanabbi,-,82,1,,,,
83,-,Drake,Nice For What,-,49,23,,,,
84,down,G-Eazy & Kehlani,Good Life,35,10,28,,,,
85,-,$uicideBoy$,T.R.U. (Totally Rotten Underground),-,85,1,,,,
86,-,Project Youngin,Dum Dum (feat. King Von),-,86,1,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,15,,,,
88,up,Post Malone,Congratulations (feat. Quavo),94,60,14,,,,
89,down,Eminem,Without Me,74,57,25,,,,
90,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],99,46,23,,,,
91,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,24,28,,,,
92,down,Lupe Fiasco & Guy Sebastian,Battle Scars,86,29,26,,,,
93,down,Drake,God's Plan,78,8,23,,,,
94,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),92,67,6,,,,
95,up,Drake,Legend,96,66,21,,,,
96,up,Flo Rida,How I Feel,98,31,23,,,,
97,down,Nicki Minaj,Starships,89,3,21,,,,
98,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,9,,,,
99,-,Eminem,Survival,-,66,13,,,,
100,down,Nelly,Just a Dream,75,69,9,,,,
