Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,66,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,70,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,70,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,70,,,,
5,up,Desiigner,Panda,5,2,70,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,70,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,70,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,70,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,68,,,,
10,up,Drake,God's Plan,11,8,53,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,66,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,2,62,,,,
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,70,,,,
14,up,Fetty Wap,Trap Queen,15,2,69,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),36,8,67,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,70,,,,
17,up,Drake,Passionfruit,19,10,70,,,,
18,up,Drake,Controlla,18,13,70,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,70,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,70,,,,
21,-,DONNY ARCADE,Starseeds Indigo & Crystal Children,-,21,1,,,,
22,-,Cardi B,Up,-,22,3,4,2021-02-14,4,2021-02-14
23,up,LPB Poody,Batman,88,23,2,,,,
24,-,Lo-Fi Beats & Chillhop Chancellor,Quiet Place,-,24,1,,,,
25,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,70,,,,
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,70,,,,
27,down,Flo Rida,My House,23,2,67,,,,
28,down,Eminem,Rap God,25,19,70,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),58,5,64,,,,
30,down,Drake & Future,Jumpman,26,21,66,,,,
31,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",27,24,35,,,,
32,down,Drake,Hotline Bling,10,3,70,,,,
33,down,Eminem,Not Afraid,28,18,70,,,,
34,down,Future,Mask Off,29,4,66,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),30,6,67,,,,
36,down,Kent Jones,Don't Mind,31,7,70,,,,
37,down,Drake,In My Feelings,32,23,70,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),17,7,70,,,,
39,down,Kanye West & JAY-Z,Ni**as in Paris,33,25,70,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],34,28,70,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,60,,,,
42,up,Drake,In My Feelings,42,11,67,,,,
43,down,G-Eazy & Kehlani,Good Life,37,10,66,,,,
44,down,Eminem,Berzerk,40,25,70,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,32,70,,,,
46,down,Drake,Signs,43,33,70,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,70,,,,
48,down,Cardi B,Bodak Yellow,45,12,66,,,,
49,down,Drake,Take Care (feat. Rihanna),46,32,70,,,,
50,up,Flo Rida,Whistle,50,15,69,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,64,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,70,,,,
53,-,Didine Canon 16,Cazawia,-,53,1,,,,
54,-,DONNY ARCADE,Lyran Wars,-,54,1,,,,
55,-,Pete Rock,Give It to Ya (feat. Little Brother),-,55,1,,,,
56,down,Eminem,River (feat. Ed Sheeran),51,35,70,,,,
57,down,Kendrick Lamar & SZA,All the Stars,49,32,70,,,,
58,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,68,,,,
59,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,68,,,,
60,down,Drake,Nice For What,53,49,56,,,,
61,down,Drake,Started from the Bottom,54,12,70,,,,
62,down,Big Shaq,Man's Not Hot,57,42,69,,,,
63,-,Pete Rock,We Good (feat. Kardinal Offishall),-,63,1,,,,
64,-,Canibus,Second Round K.O.,-,64,1,,,,
65,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),59,19,70,,,,
66,down,G-Eazy & Halsey,Him & I,60,17,70,,,,
67,down,Sage the Gemini,Now and Later,61,50,68,,,,
68,-,Canibus,Niggonometry,-,68,1,,,,
69,-,A Boogie wit da Hoodie,Friend Zone,-,69,1,,,,
70,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,62,51,69,,,,
71,down,Flo Rida,Good Feeling,63,20,67,,,,
72,down,Lil Wayne,Love Me (feat. Drake & Future),64,57,56,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,24,66,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,24,68,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,68,,,,
76,down,Post Malone,Better Now,68,25,64,,,,
77,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],70,46,53,,,,
78,down,Flo Rida,I Cry,69,28,64,,,,
79,down,Post Malone,Congratulations (feat. Quavo),75,60,42,,,,
80,up,Eminem,Without Me,89,57,61,,,,
81,-,Canibus,Patriots,-,81,1,,,,
82,up,Kanye West,Heartless,82,54,62,,,,
83,-,Canibus,Watch Who U Beef Wit,-,83,1,,,,
84,-,Shade Sheist & Ray J,The Baby Song (feat. Ray J),-,84,1,,,,
85,-,Canibus,Behind Enemy Rhymes,-,85,1,,,,
86,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),91,58,64,,,,
87,down,Dr. Dre & Snoop Dogg,Still D.R.E.,85,53,69,,,,
88,down,Iggy Azalea,Team,71,65,47,,,,
89,down,Nelly,Just a Dream,79,69,26,,,,
90,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],72,29,63,,,,
91,up,Lupe Fiasco & Guy Sebastian,Battle Scars,97,29,58,,,,
92,down,Nicki Minaj,Starships,47,3,53,,,,
93,down,Eminem,Survival,83,66,34,,,,
94,down,Drake,Legend,73,66,53,,,,
95,down,Flo Rida,How I Feel,74,31,54,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,58,26,2019-10-06,26,2019-10-06
97,-,50 Cent,In Da Club,-,57,4,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),81,67,33,,,,
99,-,Lil Nas X,Old Town Road,-,47,18,,,,
100,down,Nicki Minaj,Super Bass,76,76,25,,,,
