Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,80,,,,
2,up,Masked Wolf,Astronaut In The Ocean,6,1,11,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,75,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,80,,,,
5,down,Desiigner,Panda,4,2,80,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,78,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,80,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,80,,,,
9,up,Drake,Hotline Bling,18,3,80,,,,
10,down,Drake,Too Good (feat. Rihanna),9,5,80,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,1,77,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,1,76,,,,
13,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,72,,,,
14,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,80,,,,
15,down,Fetty Wap,Trap Queen,12,2,79,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,10,80,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,77,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,7,80,,,,
19,down,Drake,Controlla,17,13,80,,,,
20,down,Drake,Passionfruit,16,10,80,,,,
21,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,80,,,,
22,down,Iggy Azalea,Fancy (feat. Charli XCX),20,16,80,,,,
23,up,Flo Rida,My House,23,2,77,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,4,80,,,,
25,down,Eminem,Rap God,22,19,80,,,,
26,down,Eminem,Berzerk,25,25,80,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),26,5,74,,,,
28,down,Drake & Future,Jumpman,27,21,76,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,45,,,,
30,up,Eminem,Not Afraid,30,18,80,,,,
31,up,Future,Mask Off,32,4,74,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",97,5,73,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,13,78,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),31,6,76,,,,
35,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,73,,,,
36,down,Kent Jones,Don't Mind,34,7,78,,,,
37,down,Drake,In My Feelings,35,23,80,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),36,29,52,,,,
39,down,Kanye West & JAY-Z,Ni**as in Paris,37,25,80,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,68,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,80,,,,
42,down,G-Eazy & Kehlani,Good Life,40,10,76,,,,
43,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,43,1,50,2021-04-18,21,2021-04-25
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,32,80,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,80,,,,
46,down,Drake,In My Feelings,42,11,75,,,,
47,down,Drake,Signs,44,33,80,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),43,11,68,26,2019-10-06,26,2019-10-06
49,down,Nicki Minaj,Anaconda,46,40,7,,,,
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,33,74,,,,
51,down,Drake,Take Care (feat. Rihanna),49,32,80,,,,
52,-,Mike Zombie & Aja Elan,Get Up On My Level,-,52,1,,,,
53,-,Migos,Straightenin,-,53,1,,,,
54,down,Cardi B,Bodak Yellow,51,12,75,,,,
55,down,Kendrick Lamar & SZA,All the Stars,52,32,80,,,,
56,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),57,14,80,,,,
57,up,Flo Rida,Whistle,58,15,79,,,,
58,up,G-Eazy & Halsey,Him & I,63,17,79,,,,
59,up,Eminem,River (feat. Ed Sheeran),59,35,80,,,,
60,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,17,78,,,,
61,up,Drake,Started from the Bottom,61,12,80,,,,
62,up,Big Shaq,Man's Not Hot,64,42,79,,,,
63,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,19,80,,,,
64,up,Sage the Gemini,Now and Later,65,50,78,,,,
65,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,79,,,,
66,up,Flo Rida,Good Feeling,95,20,77,,,,
67,up,Travis Scott,goosebumps,68,20,76,,,,
68,up,Dr. Dre & Snoop Dogg,Still D.R.E.,69,53,79,,,,
69,up,Ayo & Teo,Rolex,70,27,59,,,,
70,up,Lil Wayne,Love Me (feat. Drake & Future),71,57,66,,,,
71,up,Drake,Fake Love,75,18,59,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),47,8,77,,,,
73,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,72,24,74,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",73,24,78,,,,
75,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),74,55,78,,,,
76,-,Kendrick Lamar,Humble.,-,27,20,,,,
77,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,77,1,62,2021-05-09,62,2021-05-09
78,-,Rustage,Walking with the Dead (Jujutsu Kaisen Rap) [feat. Richie Branson],-,78,1,,,,
79,-,KA$HDAMI,Reparations!,-,79,1,,,,
80,-,MC Virgins,Anime Thighs (feat. Wonder),-,80,1,,,,
81,-,ARIA & Lady Ocean,To the Face,-,81,1,,,,
82,-,Daboor,Inn Ann (feat. Shabjdeed),-,82,1,,,,
83,-,"Criolo, Emicida & Mano Brown",Vida Loka I (Ao Vivo),-,83,1,,,,
84,-,Type Beat 2020,With Hook,-,84,1,,,,
85,-,Beastie Boys,Fight for Your Right,-,85,1,,,,
86,down,Nicki Minaj,Starships,66,3,60,,,,
87,-,Cold Lao,Elfen Lied (feat. LIL LUCIII GXTH SSC),-,87,1,,,,
88,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,88,1,77,2021-05-02,35,2021-05-09
89,-,Don Toliver,Clap,-,89,1,,,,
90,-,Only The Family & Lil Durk,Hellcats & Trackhawks,-,90,1,98,2021-04-18,98,2021-04-18
91,up,Post Malone,Better Now,96,25,74,,,,
92,-,Duke Deuce,GANGSTA PARTY (feat. Offset),-,92,1,,,,
93,-,Abra Cadabra,Flicky,-,93,1,,,,
94,-,Abra Cadabra,Spin This Coupe,-,94,1,,,,
95,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,95,1,,,,
96,-,Turbo B.,I'm Not Dead (Reincarnation Mix),-,96,1,,,,
97,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),76,58,74,,,,
98,down,Flo Rida,I Cry,80,28,74,,,,
99,down,Eminem,Survival,81,66,38,,,,
100,down,Kanye West,Heartless,93,54,72,,,,
