Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,192,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,203,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,203,,,,
4,up,Fetty Wap,Trap Queen,5,2,211,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,201,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,210,,,,
7,up,Flo Rida,My House,8,2,208,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),9,5,199,,,,
9,up,Future,Mask Off,10,4,199,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,198,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),12,6,207,,,,
12,up,Kent Jones,Don't Mind,13,7,212,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,202,,,,
14,up,G-Eazy & Kehlani,Good Life,15,10,205,,,,
15,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,202,,,,
16,up,Cardi B,Bodak Yellow,17,12,205,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",18,13,211,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,14,214,,,,
19,up,Polo G & Lil Wayne,GANG GANG,21,1,84,,,,
20,down,Flo Rida,Whistle,19,15,212,,,,
21,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,17,212,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),22,19,212,,,,
23,up,Travis Scott,goosebumps,23,20,207,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),25,8,205,,,,
25,up,Masked Wolf,Astronaut In The Ocean,26,1,136,60,2021-02-07,6,2021-04-04
26,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,207,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,212,,,,
28,up,Ayo & Teo,Rolex,29,27,189,,,,
29,up,Flo Rida,I Cry,30,28,202,,,,
30,up,Mohaman & Game,Funky - Rádió Verzió,31,3,35,,,,
31,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],32,29,194,,,,
32,up,Lupe Fiasco & Guy Sebastian,Battle Scars,33,29,184,,,,
33,down,Drake,In My Feelings,16,11,202,,,,
34,up,Mohaman & Game,Júliusban jön: Huanita,34,3,30,,,,
35,up,Mohaman & Game,Funky - Még Nincs Kész Mix,42,34,17,,,,
36,up,Mohaman & Game,Funky - Album Változat,43,23,18,,,,
37,down,Flo Rida,Good Feeling,24,20,210,,,,
38,-,ASHE 22,KH-22,-,38,1,,,,
39,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,39,1,,,,
40,-,Tuneflexinn,Loony tunes (feat. Kay distinctive),-,40,1,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,187,26,2019-10-06,26,2019-10-06
42,down,Post Malone,Better Now,41,25,200,,,,
43,-,Abd Al Malik,12 Septembre 2001,-,43,1,,,,
44,-,24kGoldn,Mood (feat. iann dior) [Live],-,44,1,,,,
45,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,17,3,,,,
46,-,Abd Al Malik,Gibraltar,-,46,1,,,,
47,-,DJ Shadow,Drone Warfare (feat. Nas & Pharoahe Monch),-,47,1,,,,
48,-,B-Real,American Psycho Feat. Eminem and Bizarre,-,48,1,,,,
49,-,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],-,49,1,,,,
50,-,N.E.R.D,Lapdance (feat. Vita & Lee Harvey),-,50,1,,,,
51,-,Flo Rida,How I Feel,-,31,155,,,,
