Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G & Lil Wayne,GANG GANG,13,1,30,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,147,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,137,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,148,,,,
5,down,Eminem,The Monster (feat. Rihanna),3,1,147,,,,
6,up,Drake,Hotline Bling,6,3,147,,,,
7,up,Desiigner,Panda,7,2,147,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,3,145,,,,
9,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,147,,,,
10,up,Drake,Too Good (feat. Rihanna),10,5,147,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),11,8,143,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,141,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,1,141,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,2,138,,,,
15,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,6,148,,,,
16,up,Fetty Wap,Trap Queen,18,2,148,,,,
17,up,Drake,Started from the Bottom,19,12,148,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,140,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,10,147,,,,
20,up,Drake,Controlla,22,13,147,,,,
21,up,Drake,Passionfruit,23,10,148,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),24,11,148,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",25,13,146,,,,
24,up,Drake,Fake Love,75,18,113,,,,
25,up,Iggy Azalea,Fancy (feat. Charli XCX),26,16,147,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,4,147,,,,
27,up,Flo Rida,My House,29,2,145,,,,
28,up,Eminem,Rap God,28,19,147,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),30,5,138,,,,
30,up,Drake & Future,Jumpman,31,21,143,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",32,24,112,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,138,,,,
33,up,Kendrick Lamar,Humble.,37,27,79,,,,
34,up,Flo Rida,Wild Ones (feat. Sia),35,6,142,,,,
35,down,Future,Mask Off,34,4,140,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,138,,,,
37,up,Drake,In My Feelings,38,23,148,,,,
38,up,Kent Jones,Don't Mind,39,7,147,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,29,109,,,,
40,up,Kanye West & JAY-Z,Ni**as in Paris,42,25,147,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],45,28,147,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,43,9,137,,,,
43,up,G-Eazy & Kehlani,Good Life,44,10,140,,,,
44,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,27,148,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),51,32,147,,,,
46,up,Drake,In My Feelings,47,11,142,,,,
47,up,Drake,Signs,48,33,147,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,131,26,2019-10-06,26,2019-10-06
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,33,134,,,,
50,up,Nicki Minaj,Anaconda,83,40,66,,,,
51,up,Drake,Take Care (feat. Rihanna),53,32,147,,,,
52,up,Kendrick Lamar & SZA,All the Stars,54,32,148,,,,
53,up,Cardi B,Bodak Yellow,55,12,143,,,,
54,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,14,149,,,,
55,up,Flo Rida,Whistle,58,15,147,,,,
56,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),60,17,147,,,,
57,up,G-Eazy & Halsey,Him & I,61,17,148,,,,
58,up,Big Shaq,Man's Not Hot,62,42,146,,,,
59,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),64,19,147,,,,
60,up,Travis Scott,goosebumps,63,20,142,,,,
61,up,Sage the Gemini,Now and Later,65,50,143,,,,
62,down,Eminem,Berzerk,41,25,147,,,,
63,down,Eminem,River (feat. Ed Sheeran),57,35,148,,,,
64,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,146,,,,
65,up,Flo Rida,Good Feeling,67,20,146,,,,
66,up,Drake,Energy,68,59,65,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),69,57,130,,,,
68,up,Masked Wolf,Astronaut In The Ocean,71,1,75,60,2021-02-07,6,2021-04-04
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,142,,,,
70,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,147,,,,
71,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,144,,,,
72,up,Post Malone,Better Now,74,25,136,,,,
73,up,Ayo & Teo,Rolex,76,27,125,,,,
74,up,Eminem,Without Me,80,57,134,,,,
75,up,Flo Rida,I Cry,77,28,140,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),78,52,103,,,,
77,up,Iggy Azalea,Team,79,65,114,,,,
78,-,City Girls,Twerkulator,-,1,7,,,,
79,down,VXON,Fiyaah,4,4,3,,,,
80,-,42 Dugg,Maybach (feat. Future),-,2,4,,,,
81,up,Travis Scott,SICKO MODE,87,25,70,48,2020-04-26,9,2020-05-03
82,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,130,,,,
83,down,Lupe Fiasco & Guy Sebastian,Battle Scars,82,29,120,,,,
84,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),84,67,87,,,,
85,-,Lil Nas X,Old Town Road,-,47,21,,,,
86,-,Eminem,Survival,-,66,68,,,,
87,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],85,46,114,,,,
88,down,MC Hammer,U Can'T Touch This,86,42,75,,,,
89,down,Kanye West,Heartless,88,54,135,,,,
