Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,30,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,32,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,32,,,,
4,up,Desiigner,Panda,5,2,32,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,32,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,1,32,,,,
7,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),55,7,2,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,32,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,32,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,30,,,,
11,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,1,9,,,,
12,down,Fetty Wap,Trap Queen,11,2,32,,,,
13,-,6ix9ine & Nicki Minaj,TROLLZ,-,13,1,89,2020-06-14,4,2020-06-21
14,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,32,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,32,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,31,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",57,1,29,,,,
18,down,Drake,Controlla,17,13,32,,,,
19,down,Drake,Passionfruit,18,10,32,,,,
20,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,32,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,32,,,,
22,up,Iggy Azalea,Fancy (feat. Charli XCX),22,16,32,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,32,,,,
24,down,Eminem,Rap God,23,19,32,,,,
25,up,Flo Rida,My House,59,2,30,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,32,,,,
27,up,Drake,Hotline Bling,38,3,32,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),25,5,28,,,,
29,down,Drake & Future,Jumpman,26,21,28,,,,
30,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",27,22,32,,,,
31,down,Eminem,Not Afraid,28,18,32,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,5,32,,,,
33,down,Future,Mask Off,29,4,31,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),31,24,31,,,,
35,down,Kent Jones,Don't Mind,32,7,32,,,,
36,down,Kanye West & JAY-Z,Ni**as in Paris,33,25,32,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],34,28,32,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,30,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,27,32,,,,
40,down,Drake,In My Feelings,36,23,32,,,,
41,down,Drake,Signs,39,33,32,,,,
42,up,G-Eazy & Kehlani,Good Life,84,10,29,,,,
43,down,Drake,Take Care (feat. Rihanna),41,32,32,,,,
