Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,67,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,71,,,,
3,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,1,71,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,71,,,,
5,up,Desiigner,Panda,5,2,71,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),6,3,71,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,71,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,71,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,69,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,67,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,63,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,71,,,,
13,up,Fetty Wap,Trap Queen,14,2,70,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,3,69,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),16,10,71,,,,
16,up,Drake,Passionfruit,17,10,71,,,,
17,up,Drake,Controlla,18,13,71,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,71,,,,
19,down,Drake,God's Plan,10,8,54,,,,
20,up,Iggy Azalea,Fancy (feat. Charli XCX),25,16,71,,,,
21,up,Eminem,Rap God,28,19,71,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,71,,,,
23,up,Flo Rida,My House,27,2,68,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),29,5,65,,,,
25,up,Drake & Future,Jumpman,30,21,67,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,36,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),35,6,68,,,,
28,up,Future,Mask Off,34,4,67,,,,
29,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,71,,,,
30,up,Kent Jones,Don't Mind,36,7,71,,,,
31,up,Drake,In My Feelings,37,23,71,,,,
32,up,Kanye West & JAY-Z,Ni**as in Paris,39,25,71,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],40,28,71,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,61,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),38,7,71,,,,
36,up,G-Eazy & Kehlani,Good Life,43,10,67,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),15,8,68,,,,
38,up,Drake,In My Feelings,42,11,68,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,32,71,,,,
40,up,Drake,Signs,46,33,71,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,47,27,71,,,,
42,down,Drake,Hotline Bling,32,3,71,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,11,59,26,2019-10-06,26,2019-10-06
44,up,Eminem,River (feat. Ed Sheeran),56,35,71,,,,
45,down,Eminem,Not Afraid,33,18,71,,,,
46,up,Drake,Take Care (feat. Rihanna),49,32,71,,,,
47,up,Cardi B,Bodak Yellow,48,12,67,,,,
48,up,Flo Rida,Whistle,50,15,70,,,,
49,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,71,,,,
50,up,Kendrick Lamar & SZA,All the Stars,57,32,71,,,,
51,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,69,,,,
52,up,Drake,Started from the Bottom,61,12,71,,,,
53,up,Big Shaq,Man's Not Hot,62,42,70,,,,
54,-,Post Malone,Too Young,-,54,1,,,,
55,-,ChillHop,Lo-fi Love Piano,-,55,1,,,,
56,-,WSTRN,Mama Stay,-,56,1,,,,
57,-,FENDA,Love's Gone (feat. Razor),-,57,1,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),65,19,71,,,,
59,up,G-Eazy & Halsey,Him & I,66,17,71,,,,
60,up,Sage the Gemini,Now and Later,67,50,69,,,,
61,down,Eminem,Berzerk,44,25,71,,,,
62,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,70,51,70,,,,
63,up,Flo Rida,Good Feeling,71,20,68,,,,
64,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,57,,,,
65,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,73,24,67,,,,
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,33,65,,,,
67,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,24,69,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),75,55,69,,,,
69,up,Post Malone,Better Now,76,25,65,,,,
70,up,Nicki Minaj,Starships,92,3,54,,,,
71,up,Flo Rida,I Cry,78,28,65,,,,
72,up,Iggy Azalea,Team,88,65,48,,,,
73,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],77,46,54,,,,
74,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],90,29,64,,,,
75,up,Post Malone,Congratulations (feat. Quavo),79,60,43,,,,
76,up,Lupe Fiasco & Guy Sebastian,Battle Scars,91,29,59,,,,
77,up,Drake,Legend,94,66,54,,,,
78,up,Flo Rida,How I Feel,95,31,55,,,,
79,down,Drake,Nice For What,60,49,57,,,,
80,up,Eminem,Without Me,80,57,62,,,,
81,up,Kanye West,Heartless,82,54,63,,,,
82,up,Dr. Dre & Snoop Dogg,Still D.R.E.,87,53,70,,,,
83,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),86,58,65,,,,
84,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,52,46,,,,
85,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,85,1,,,,
86,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,86,1,17,2020-07-12,17,2020-07-12
87,-,大尚恩,Don Life (feat. Lil Wayne),-,87,1,,,,
88,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,88,1,,,,
89,-,Maspyke,Step (DJ Roddy Rod),-,89,1,,,,
90,-,Eminem,The Real Slim Shady,-,85,11,,,,
91,-,MC Hammer,U Can'T Touch This,-,42,36,,,,
92,down,Nelly,Just a Dream,89,69,27,,,,
93,up,Nicki Minaj,Super Bass,100,76,26,,,,
94,-,Drake,Fake Love,-,18,50,,,,
95,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),98,67,34,,,,
96,up,50 Cent,In Da Club,97,57,5,,,,
97,-,Nicki Minaj,Anaconda,-,40,1,,,,
98,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
99,-,Eminem,Stan (feat. Dido),-,91,2,,,,
100,-,DJ Khaled,I Got the Keys (feat. JAY Z & Future),-,49,32,,,,
