Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,31,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,33,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,33,,,,
4,up,Desiigner,Panda,4,2,33,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,33,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,33,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,33,,,,
8,up,Drake,Hotline Bling,27,3,33,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,33,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,31,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,1,30,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,33,,,,
13,down,Fetty Wap,Trap Queen,12,2,33,,,,
14,down,6ix9ine & Nicki Minaj,TROLLZ,13,13,2,89,2020-06-14,4,2020-06-21
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,33,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,32,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),26,7,33,,,,
18,up,Drake,Controlla,18,13,33,,,,
19,up,Drake,Passionfruit,19,10,33,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,33,,,,
21,up,Flo Rida,My House,25,2,31,,,,
22,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,33,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,33,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,33,,,,
25,down,Eminem,Rap God,24,19,33,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),28,5,29,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,5,33,,,,
28,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",30,22,33,,,,
29,up,Eminem,Not Afraid,31,18,33,,,,
30,up,Future,Mask Off,33,4,32,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),64,6,31,,,,
32,up,Kent Jones,Don't Mind,35,7,33,,,,
33,up,Drake,In My Feelings,40,23,33,,,,
34,down,Drake & Future,Jumpman,29,21,29,,,,
35,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,33,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,33,,,,
37,up,G-Eazy & Kehlani,Good Life,42,10,30,,,,
38,up,Drake,In My Feelings,68,11,30,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,31,,,,
40,down,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,33,,,,
41,up,Drake,Signs,41,33,33,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,11,30,26,2019-10-06,26,2019-10-06
43,up,Drake,Take Care (feat. Rihanna),43,32,33,,,,
44,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,33,29,,,,
45,up,Eminem,Berzerk,53,25,33,,,,
46,down,Young T & Bugsey,Don't Rush (feat. Headie One),11,1,10,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,33,,,,
48,up,Cardi B,Bodak Yellow,49,12,30,,,,
49,up,Flo Rida,Whistle,51,15,32,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,31,,,,
51,up,Eminem,River (feat. Ed Sheeran),54,35,33,,,,
52,down,Kendrick Lamar & SZA,All the Stars,44,32,33,,,,
53,up,Drake,Started from the Bottom,56,12,33,,,,
54,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,54,1,65,2020-04-26,1,2020-05-03
55,-,6ix9ine & Nicki Minaj,TROLLZ (Alternate Edition),-,55,1,,,,
56,-,Polo G,Martin & Gina,-,56,1,79,2020-05-24,79,2020-05-24
57,-,Melek,Freedom,-,57,1,,,,
58,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),57,19,33,,,,
59,down,G-Eazy & Halsey,Him & I,58,17,33,,,,
60,down,Big Shaq,Man's Not Hot,59,42,32,,,,
61,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),7,7,3,,,,
62,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,61,51,32,,,,
63,down,Sage the Gemini,Now and Later,60,50,31,,,,
64,up,Travis Scott,goosebumps,66,20,32,,,,
65,down,Flo Rida,Good Feeling,62,20,30,,,,
66,down,Lil Wayne,Love Me (feat. Drake & Future),63,57,20,,,,
67,up,Dr. Dre & Snoop Dogg,Still D.R.E.,70,53,32,,,,
68,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,93,24,30,,,,
69,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,31,,,,
70,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,55,31,,,,
71,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),75,58,29,,,,
72,down,Post Malone,Better Now,71,25,28,,,,
73,up,Flo Rida,I Cry,74,28,29,,,,
74,-,Swae Lee,Reality Check,-,74,1,,,,
75,-,Playa Whip,Dedication to My Ex (Miss That),-,75,1,,,,
76,-,2Pac,How Do U Want It (feat. K-Ci & JoJo) [Radio Edit],-,76,1,,,,
77,-,Don Toliver,Spaceship (feat. Sheck Wes),-,77,1,,,,
78,-,Tom MacDonald,Coronavirus,-,78,1,,,,
79,-,Twerk It,Twerk,-,79,1,,,,
80,down,Nicki Minaj,Starships,47,3,23,,,,
81,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,32,33,,,,
82,-,Prxducer,In My Dreams (Instrumental),-,82,1,,,,
83,-,JoeBoy,Shanaynay,-,83,1,,,,
84,-,Drake,Energy,-,59,4,,,,
85,up,Iggy Azalea,Team,96,65,12,,,,
86,up,Kanye West,Heartless,98,54,26,,,,
87,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],100,29,28,,,,
88,-,Eminem,Without Me,-,57,26,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),69,8,33,,,,
90,up,Travis Scott,SICKO MODE,99,25,9,48,2020-04-26,9,2020-05-03
91,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,7,,,,
92,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,29,27,,,,
93,up,Drake,Nice For What,97,49,25,,,,
94,-,Post Malone,Congratulations (feat. Quavo),-,60,15,,,,
95,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,32,,,,
96,-,Eminem,Survival,-,66,14,,,,
97,down,The Black Eyed Peas,Where Is the Love?,86,27,6,,,,
98,-,Drake,Legend,-,66,22,,,,
99,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,52,17,,,,
100,-,Flo Rida,How I Feel,-,31,24,,,,
