Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,11,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,12,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,12,,,,
4,down,Desiigner,Panda,3,2,12,,,,
5,down,Silentó,Watch Me (Whip / Nae Nae),4,3,12,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,12,,,,
7,down,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,12,,,,
8,down,Drake,Too Good (feat. Rihanna),7,5,12,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,12,,,,
10,up,Fetty Wap,Trap Queen,10,2,12,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,12,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,10,12,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,1,11,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,11,,,,
15,down,Drake,Controlla,14,13,12,,,,
16,down,Drake,Passionfruit,15,10,12,,,,
17,up,Mr. Probz,Waves,17,16,12,,,,
18,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,12,,,,
19,up,Iggy Azalea,Fancy (feat. Charli XCX),20,16,12,,,,
20,up,Flo Rida,My House,21,2,10,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),40,7,12,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,12,,,,
23,down,Drake,Hotline Bling,16,3,12,,,,
24,down,Eminem,Rap God,23,19,12,,,,
25,up,Drake & Future,Jumpman,26,21,8,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),25,5,10,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,12,,,,
28,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",27,22,12,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,5,12,,,,
30,up,Future,Mask Off,30,4,12,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),29,6,12,,,,
32,down,Kent Jones,Don't Mind,31,7,12,,,,
33,up,Drake,In My Feelings,35,23,12,,,,
34,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,11,,,,
35,down,Kanye West & JAY-Z,Ni**as in Paris,34,25,12,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),32,8,12,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],36,28,12,,,,
38,up,Eminem,Not Afraid,54,18,12,,,,
39,up,G-Eazy & Kehlani,Good Life,39,10,11,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,12,,,,
41,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,12,,,,
42,up,Drake,In My Feelings,79,11,12,,,,
43,up,Drake,Signs,46,33,12,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,32,12,,,,
45,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,11,12,26,2019-10-06,26,2019-10-06
46,up,Flo Rida,Whistle,53,15,12,,,,
47,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,12,,,,
48,up,Eminem,River (feat. Ed Sheeran),52,35,12,,,,
49,up,Cardi B,Bodak Yellow,50,12,11,,,,
50,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),55,17,12,,,,
51,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,51,1,54,2020-01-19,52,2020-01-26
52,-,JAY-Z,The Bounce (feat. Kanye West),-,52,1,,,,
53,-,Dynamicduo & CHEN,You,-,53,1,,,,
54,-,Kid Cudi,Surfin' (feat. Pharrell Williams),-,54,1,,,,
55,-,Drake,Childs Play,-,55,1,,,,
56,up,Kendrick Lamar & SZA,All the Stars,56,32,12,,,,
57,up,Drake,Started from the Bottom,57,12,12,,,,
58,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,12,,,,
59,up,G-Eazy & Halsey,Him & I,59,17,12,,,,
60,up,Big Shaq,Man's Not Hot,60,42,12,,,,
61,up,Drake,Take Care (feat. Rihanna),62,32,12,,,,
62,down,Eminem,Berzerk,45,25,12,,,,
63,up,Flo Rida,Good Feeling,64,20,11,,,,
64,down,Sage the Gemini,Now and Later,63,50,11,,,,
65,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,65,51,12,,,,
66,up,Post Malone,Better Now,69,25,10,,,,
67,up,Travis Scott,goosebumps,81,20,12,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,24,12,,,,
69,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,67,24,11,,,,
70,up,Eminem,Without Me,94,57,11,,,,
71,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,11,,,,
72,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,33,11,,,,
73,up,Drake,Fake Love,90,18,6,,,,
74,-,Post Malone,rockstar (feat. 21 Savage),-,29,9,,,,
75,down,Drake,God's Plan,43,8,9,,,,
76,-,JAY-Z,A Dream (feat. Faith Evans & The Notorious B.I.G.),-,76,1,,,,
77,-,Samra & Elif,Zu Ende,-,77,1,,,,
78,-,Drake,Fire & Desire,-,78,1,,,,
79,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,79,1,33,2020-01-19,26,2020-01-26
80,down,Ayo & Teo,Rolex,73,27,11,,,,
81,down,Flo Rida,I Cry,74,28,11,,,,
82,-,JAY-Z,Caught Their Eyes (feat. Frank Ocean),-,82,1,,,,
83,-,Eminem,Marsh,-,83,1,95,2020-01-19,95,2020-01-19
84,-,Logic,Mama / Show Love (feat. YBN Cordae),-,84,1,,,,
85,-,Lil Tjay,F.N (feat. DigDat) [UK Remix],-,85,1,,,,
86,down,Dr. Dre & Snoop Dogg,Still D.R.E.,61,53,12,,,,
87,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),88,58,12,,,,
88,-,Gunz Lozano & Locksmith,City,-,88,1,,,,
89,-,"Yo Gotti, Platinum & All Star",With a Strap,-,89,1,,,,
90,-,DMX,Head Up,-,90,1,,,,
91,-,"Army of the Pharaohs featuring Esoteric, Crypt the Warchild & Celph Titled","Listen Up (feat. Celph Titled, Crypt the Warchild & Esoteric)",-,91,1,,,,
92,down,Drake,Nice For What,82,49,10,,,,
93,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),71,13,6,64,2019-12-01,52,2020-01-12
94,-,Eminem,Survival,-,66,6,,,,
95,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],93,29,11,,,,
96,down,Roddy Ricch,The Box,47,2,2,91,2019-12-08,2,2020-02-16
97,down,Lupe Fiasco & Guy Sebastian,Battle Scars,95,29,11,,,,
98,down,Eminem,Godzilla (feat. Juice WRLD),24,24,2,84,2020-01-19,12,2020-01-26
99,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],97,46,10,,,,
100,down,Flo Rida,How I Feel,98,31,10,,,,
