Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,208,,,,
2,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,206,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,197,,,,
4,up,Fetty Wap,Trap Queen,5,2,216,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,206,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,215,,,,
7,up,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),40,7,2,,,,
8,up,Flo Rida,My House,8,2,213,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,5,204,,,,
10,up,Future,Mask Off,10,4,204,,,,
11,up,Kent Jones,Don't Mind,13,7,217,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,207,,,,
13,up,G-Eazy & Kehlani,Good Life,15,10,210,,,,
14,up,Drake,In My Feelings,16,11,207,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,192,26,2019-10-06,26,2019-10-06
16,up,Cardi B,Bodak Yellow,18,12,210,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,216,,,,
18,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,14,219,,,,
19,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),23,17,217,,,,
20,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,217,,,,
21,up,Polo G & Lil Wayne,GANG GANG,22,1,89,,,,
22,up,Travis Scott,goosebumps,26,20,212,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),11,6,212,,,,
24,up,Masked Wolf,Astronaut In The Ocean,28,1,141,60,2021-02-07,6,2021-04-04
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,212,,,,
26,up,Post Malone,Better Now,30,25,205,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,24,217,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,208,,,,
29,up,Ayo & Teo,Rolex,32,27,194,,,,
30,up,Flo Rida,I Cry,33,28,207,,,,
31,up,Mohaman & Game,Funky - Rádió Verzió,34,3,40,,,,
32,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],35,29,199,,,,
33,up,Lupe Fiasco & Guy Sebastian,Battle Scars,36,29,189,,,,
34,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,5,203,,,,
35,up,Mohaman & Game,Júliusban jön: Huanita,37,3,35,,,,
36,down,Flo Rida,Good Feeling,25,20,215,,,,
37,-,G-Eazy & Halsey,Him & I,-,17,212,,,,
38,-,PLAYERTWO & Felip,FLYYY,-,38,1,,,,
39,-,Triplego & Kekra,LA FAILLE,-,39,1,,,,
40,-,Jada Kingdom,London Bed,-,40,1,,,,
41,down,Mohaman & Game,Funky - Még Nincs Kész Mix,38,34,22,,,,
42,-,Mohaman & Game,Funky - Album Változat,-,23,20,,,,
43,down,Flo Rida,Whistle,20,15,217,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),27,8,210,,,,
45,-,ScurtDae,Back to Life (Birthdae),-,45,1,,,,
46,-,Chamillionaire,The Bill Collecta (feat. Krayzie Bone),-,46,1,,,,
47,-,KáDee,Can't Stop!!!,-,47,1,,,,
48,-,Chamillionaire,Hip Hop Police (feat. Slick Rick),-,48,1,,,,
49,-,Flo Rida,How I Feel,-,31,157,,,,
50,-,Travis Scott,SICKO MODE,-,25,106,48,2020-04-26,9,2020-05-03
