Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,197,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,197,,,,
3,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,186,,,,
4,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,196,,,,
5,down,Fetty Wap,Trap Queen,4,2,205,,,,
6,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,4,204,,,,
7,down,Flo Rida,My House,6,2,202,,,,
8,down,French Montana,Unforgettable (feat. Swae Lee),7,5,194,,,,
9,down,Future,Mask Off,8,4,193,,,,
10,down,Flo Rida,Wild Ones (feat. Sia),9,6,201,,,,
11,down,Kent Jones,Don't Mind,10,7,206,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,196,,,,
13,down,G-Eazy & Kehlani,Good Life,12,10,199,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,11,181,26,2019-10-06,26,2019-10-06
15,down,Drake,In My Feelings,13,11,196,,,,
16,down,Cardi B,Bodak Yellow,14,12,199,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,13,205,,,,
18,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,208,,,,
19,up,Flo Rida,Whistle,45,15,206,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),17,17,206,,,,
21,down,G-Eazy & Halsey,Him & I,18,17,206,,,,
22,down,Polo G & Lil Wayne,GANG GANG,20,1,79,,,,
23,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),19,19,206,,,,
24,down,Travis Scott,goosebumps,22,20,201,,,,
25,down,Flo Rida,Good Feeling,21,20,204,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),23,8,199,,,,
27,down,Masked Wolf,Astronaut In The Ocean,25,1,130,60,2021-02-07,6,2021-04-04
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",24,24,206,,,,
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,201,,,,
30,down,Post Malone,Better Now,27,25,194,,,,
31,down,Ayo & Teo,Rolex,28,27,183,,,,
32,down,Flo Rida,I Cry,29,28,196,,,,
33,-,Travis Scott,SICKO MODE,-,25,105,48,2020-04-26,9,2020-05-03
34,down,Mohaman & Game,Funky - Rádió Verzió,30,3,29,,,,
35,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],31,29,188,,,,
36,down,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,178,,,,
37,down,Mohaman & Game,Júliusban jön: Huanita,33,3,24,,,,
38,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,38,1,,,,
39,-,Ibo,Palestine,-,39,1,,,,
40,-,Young Mooski,Niagra,-,40,1,,,,
41,down,Mohaman & Game,Funky - Még Nincs Kész Mix,34,34,13,,,,
42,-,Yellow Bird,Palestine (Instrumental Version),-,42,1,,,,
43,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,43,1,,,,
44,-,Abu Batata,Silenced (feat. rami tawfik & Sammy Shiblaq),-,44,1,,,,
45,-,Fifty Vinc,Godfather (Underground Battle Rap Beat Mix),-,45,1,,,,
46,-,Palestine,Things Would Be,-,46,1,,,,
47,-,Palestine,Listen to My Story,-,47,1,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,35,23,,,,
49,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,49,2,,,,
50,down,Mohaman & Game,Funky - Album Változat,35,23,14,,,,
