Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,110,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,102,,,,
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,110,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,110,,,,
5,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,5,1,,,,
6,down,Desiigner,Panda,5,2,110,,,,
7,down,Silentó,Watch Me (Whip / Nae Nae),6,3,108,,,,
8,down,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,110,,,,
9,-,42 Dugg,Maybach (feat. Future),-,2,2,,,,
10,down,Drake,Too Good (feat. Rihanna),8,5,110,,,,
11,up,Post Malone,rockstar (feat. 21 Savage),22,8,104,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,106,,,,
13,down,Drake,God's Plan,10,8,84,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,106,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),18,2,99,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,110,,,,
17,down,Fetty Wap,Trap Queen,14,2,109,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,105,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,110,,,,
20,down,Drake,Started from the Bottom,17,12,110,,,,
21,down,Drake,Controlla,20,13,110,,,,
22,down,Drake,Passionfruit,21,10,110,,,,
23,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),23,11,110,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,13,108,,,,
25,up,Drake,Fake Love,44,18,80,,,,
26,up,Eminem,Rap God,27,19,110,,,,
27,down,Iggy Azalea,Fancy (feat. Charli XCX),25,16,110,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,108,,,,
29,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,3,2,,,,
30,down,Flo Rida,My House,28,2,106,,,,
31,up,Nicki Minaj,Starships,39,3,84,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),29,5,100,,,,
33,down,Drake & Future,Jumpman,30,21,106,,,,
34,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,75,,,,
35,up,Kendrick Lamar,Humble.,37,27,42,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",35,5,99,,,,
37,down,Future,Mask Off,33,4,103,,,,
38,down,Flo Rida,Wild Ones (feat. Sia),36,6,104,,,,
39,down,Tinie Tempah,Girls Like (feat. Zara Larsson),38,24,103,,,,
40,up,Kent Jones,Don't Mind,40,7,108,,,,
41,up,Drake,In My Feelings,41,23,110,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),43,29,74,,,,
43,up,G-Eazy & Kehlani,Good Life,46,10,105,,,,
44,up,Kanye West & JAY-Z,Ni**as in Paris,45,25,110,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,98,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],47,28,110,,,,
47,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),52,32,110,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,48,27,110,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),19,7,110,,,,
50,up,Drake,In My Feelings,50,11,103,,,,
51,up,Drake,Signs,51,33,110,,,,
52,down,Drake,Hotline Bling,34,3,110,,,,
53,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,93,26,2019-10-06,26,2019-10-06
54,-,City Girls,Twerkulator,-,1,2,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),81,33,99,,,,
56,down,Nicki Minaj,Anaconda,53,40,37,,,,
57,up,Kendrick Lamar & SZA,All the Stars,58,32,110,,,,
58,up,Cardi B,Bodak Yellow,59,12,105,,,,
59,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),60,14,110,,,,
60,up,Eminem,Berzerk,62,25,110,,,,
61,up,Flo Rida,Whistle,61,15,108,,,,
62,up,Eminem,River (feat. Ed Sheeran),63,35,110,,,,
63,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),64,17,108,,,,
64,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),66,19,108,,,,
65,down,Drake,Take Care (feat. Rihanna),57,32,110,,,,
66,up,Big Shaq,Man's Not Hot,67,42,109,,,,
67,up,G-Eazy & Halsey,Him & I,68,17,109,,,,
68,down,Eminem,Not Afraid,32,18,110,,,,
69,up,Sage the Gemini,Now and Later,70,50,108,,,,
70,down,Dr. Dre & Snoop Dogg,Still D.R.E.,69,53,108,,,,
71,-,Polo G & Lil Wayne,GANG GANG,-,1,11,,,,
72,down,Travis Scott,goosebumps,71,20,105,,,,
73,down,Flo Rida,Good Feeling,72,20,107,,,,
74,up,Drake,Energy,74,59,28,,,,
75,up,Lil Wayne,Love Me (feat. Drake & Future),76,57,96,,,,
76,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,75,51,109,,,,
77,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,77,24,104,,,,
78,up,Ayo & Teo,Rolex,82,27,87,,,,
79,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,107,,,,
80,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",79,24,108,,,,
81,down,Post Malone,Better Now,80,25,99,,,,
82,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),78,58,100,,,,
83,up,Kanye West,Stronger,89,73,18,,,,
84,down,Drake,Nice For What,65,49,88,,,,
85,-,2 Chainz,I'm Different,-,85,1,,,,
86,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,8,2,,,,
87,-,SpotemGottem,No Tik Tok,-,87,1,,,,
88,-,Sadboy Loko,Low Low (feat. Kid Frost),-,88,1,,,,
89,-,Mull3,Снова ночь,-,89,1,,,,
90,-,2.99 RECORDS,Trumped Hiphop,-,90,1,,,,
91,-,2 Chainz,Yuck! (feat. Lil Wayne),-,91,1,,,,
92,-,Juice WRLD,My Life In A Nutshell,-,92,1,,,,
93,down,Flo Rida,I Cry,83,28,101,,,,
94,-,2.99 RECORDS,Happy New Year 2021,-,94,1,,,,
95,-,2.99 RECORDS,Chill Trap,-,95,1,,,,
96,-,Sickb0i,Still Lost 2.99,-,96,1,,,,
97,up,Eminem,Without Me,97,57,96,,,,
98,down,Kanye West,Heartless,94,54,98,,,,
99,down,Nelly,Just a Dream,98,69,38,,,,
100,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),99,67,55,,,,
