Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,201,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,210,,,,
3,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,212,,,,
4,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,210,,,,
5,down,Fetty Wap,Trap Queen,4,2,220,,,,
6,-,Kanye West & Ty Dolla $ign,Carnival,-,6,1,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,210,,,,
8,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,219,,,,
9,down,Flo Rida,My House,8,2,217,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,5,208,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,206,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,6,216,,,,
13,down,Kent Jones,Don't Mind,12,7,221,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,211,,,,
15,down,Cardi B,Bodak Yellow,14,12,214,,,,
16,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",15,13,220,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,14,223,,,,
18,down,Flo Rida,Whistle,17,15,221,,,,
19,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),18,17,221,,,,
20,up,Polo G & Lil Wayne,GANG GANG,21,1,93,,,,
21,down,G-Eazy & Halsey,Him & I,19,17,216,,,,
22,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),20,19,221,,,,
23,down,Travis Scott,goosebumps,22,20,216,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),24,8,213,,,,
25,down,Flo Rida,Good Feeling,23,20,219,,,,
26,down,Masked Wolf,Astronaut In The Ocean,25,1,145,60,2021-02-07,6,2021-04-04
27,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,26,24,216,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",27,24,221,,,,
29,down,Ayo & Teo,Rolex,28,27,198,,,,
30,down,Flo Rida,I Cry,29,28,211,,,,
31,down,Mohaman & Game,Funky - Rádió Verzió,30,3,44,,,,
32,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],31,29,203,,,,
33,down,Lupe Fiasco & Guy Sebastian,Battle Scars,32,29,193,,,,
34,down,Mohaman & Game,Júliusban jön: Huanita,33,3,39,,,,
35,down,Mohaman & Game,Funky - Még Nincs Kész Mix,34,34,26,,,,
36,down,Mohaman & Game,Funky - Album Változat,35,23,24,,,,
37,-,Eminem,Darkness,-,37,2,42,2020-01-19,35,2020-01-26
38,-,Snoop Dogg,Who Am I (What's My Name)?,-,38,1,,,,
39,up,Drake,In My Feelings,42,11,211,,,,
40,up,Post Malone,Better Now,46,25,209,,,,
41,-,Akon,Locked Up,-,41,1,,,,
42,-,KIR,Heartbreak Kid (feat. MVLICE),-,42,1,,,,
43,-,"Guthrie Nikolao, Benidic Fragata II & JEN RICK MENDOZA",Baby Ko Si Kulot,-,43,1,,,,
44,down,Flo Rida,How I Feel,41,31,160,,,,
45,up,Travis Scott,SICKO MODE,48,25,108,48,2020-04-26,9,2020-05-03
