Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,115,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,107,,,,
3,up,Eminem,The Monster (feat. Rihanna),3,1,115,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",4,1,115,,,,
5,up,Desiigner,Panda,6,2,115,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,113,,,,
7,down,Drake,Hotline Bling,5,3,115,,,,
8,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,115,,,,
9,up,Drake,Too Good (feat. Rihanna),9,5,115,,,,
10,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,108,,,,
11,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,2,104,,,,
12,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),11,6,115,,,,
13,down,Fetty Wap,Trap Queen,12,2,114,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,115,,,,
15,up,Drake,Started from the Bottom,15,12,115,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),16,7,115,,,,
17,up,Drake,Controlla,17,13,115,,,,
18,up,Drake,Passionfruit,18,10,115,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),19,11,115,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",20,13,113,,,,
21,up,Drake,Fake Love,21,18,85,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),74,8,109,,,,
23,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,115,,,,
24,up,Eminem,Rap God,24,19,115,,,,
25,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,4,113,,,,
26,down,Flo Rida,My House,25,2,111,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),26,5,105,,,,
28,down,Drake & Future,Jumpman,27,21,111,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,80,,,,
30,down,Eminem,Not Afraid,29,18,115,,,,
31,down,Kendrick Lamar,Humble.,30,27,47,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,104,,,,
33,down,Future,Mask Off,32,4,108,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),33,6,109,,,,
35,up,Kent Jones,Don't Mind,35,7,113,,,,
36,up,Drake,In My Feelings,36,23,115,,,,
37,up,Eminem,Berzerk,65,25,115,,,,
38,down,Post Malone,rockstar (feat. 21 Savage),37,29,79,,,,
39,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,108,,,,
40,down,Kanye West & JAY-Z,Ni**as in Paris,39,25,115,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,103,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],41,28,115,,,,
43,up,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,115,,,,
44,up,Drake,In My Feelings,44,11,108,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,11,98,26,2019-10-06,26,2019-10-06
46,up,Drake,Signs,46,33,115,,,,
47,-,Nicki Minaj,Starships,-,3,86,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,32,115,,,,
49,down,Post Malone,Psycho (feat. Ty Dolla $ign),47,33,104,,,,
50,down,Nicki Minaj,Anaconda,49,40,42,,,,
51,down,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,108,,,,
52,-,Fally Ipupa,Posa,-,52,1,,,,
53,-,Nas,Wu for the Children,-,53,1,,,,
54,-,Jay Milli,Moncler,-,54,1,,,,
55,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,55,1,,,,
56,down,Eminem,River (feat. Ed Sheeran),51,35,115,,,,
57,down,Cardi B,Bodak Yellow,50,12,110,,,,
58,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),52,14,115,,,,
59,down,Kendrick Lamar & SZA,All the Stars,48,32,115,,,,
60,down,Flo Rida,Whistle,53,15,113,,,,
61,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),59,17,113,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,110,,,,
63,up,G-Eazy & Halsey,Him & I,63,17,114,,,,
64,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),60,19,113,,,,
65,down,Big Shaq,Man's Not Hot,61,42,114,,,,
66,down,Sage the Gemini,Now and Later,64,50,113,,,,
67,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,51,114,,,,
68,down,Flo Rida,Good Feeling,67,20,112,,,,
69,down,Dr. Dre & Snoop Dogg,Still D.R.E.,68,53,113,,,,
70,up,Drake,Energy,70,59,33,,,,
71,up,Lil Wayne,Love Me (feat. Drake & Future),73,57,101,,,,
72,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,24,113,,,,
73,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),76,55,112,,,,
74,up,Post Malone,Better Now,77,25,104,,,,
75,up,Ayo & Teo,Rolex,78,27,91,,,,
76,up,Kanye West,Stronger,79,73,23,,,,
77,-,Drake,God's Plan,-,8,88,,,,
78,-,Haseeb Haze & Sparkaman,Rabba Khair Kare,-,78,1,,,,
79,up,Kanye West,Heartless,82,54,103,,,,
80,down,G-Eazy & Kehlani,Good Life,38,10,110,,,,
81,-,Drake,Take Care (feat. Rihanna),-,32,114,,,,
82,-,"Muki, Sparkaman & Haseeb Haze",Bekadra (feat. State),-,82,1,,,,
83,down,Flo Rida,I Cry,80,28,106,,,,
84,-,Muki & Sparkaman,Sahaare (feat. Smasha),-,84,1,,,,
85,-,Muki & Sparkaman,Manzil,-,85,1,,,,
86,-,Sparkaman & Muki,Duawan,-,86,1,,,,
87,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),81,58,105,,,,
88,-,Sparkaman & Asiya,Kahin Deep Jalay,-,88,1,,,,
89,-,P110,Scene Smasher (feat. Sparkaman),-,89,1,,,,
90,-,Mystic & Eyez,8X8 (feat. Sparkaman),-,90,1,,,,
91,down,Travis Scott,goosebumps,62,20,110,,,,
92,-,Mystic,Late Nights (feat. Wardz),-,92,1,,,,
93,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,109,,,,
94,down,Masked Wolf,Astronaut In The Ocean,72,1,45,60,2021-02-07,6,2021-04-04
95,-,Drake,Nice For What,-,49,91,,,,
96,down,Eminem,Without Me,69,57,101,,,,
97,-,Eminem,Survival,-,66,51,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),83,67,60,,,,
99,down,Iggy Azalea,Team,84,65,82,,,,
100,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],85,29,96,,,,
