Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,203,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,212,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,214,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,212,,,,
5,up,Fetty Wap,Trap Queen,5,2,222,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,212,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,221,,,,
8,up,Flo Rida,My House,8,2,219,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,5,210,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,208,,,,
11,up,Kent Jones,Don't Mind,12,7,223,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,11,197,26,2019-10-06,26,2019-10-06
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,213,,,,
14,up,Drake,In My Feelings,14,11,213,,,,
15,up,G-Eazy & Kehlani,Good Life,43,10,215,,,,
16,down,Cardi B,Bodak Yellow,15,12,216,,,,
17,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",16,13,222,,,,
18,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,14,225,,,,
19,down,Flo Rida,Whistle,18,15,223,,,,
20,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),20,17,223,,,,
21,up,G-Eazy & Halsey,Him & I,22,17,218,,,,
22,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),23,19,223,,,,
23,up,Flo Rida,Good Feeling,24,20,221,,,,
24,up,Masked Wolf,Astronaut In The Ocean,26,1,147,60,2021-02-07,6,2021-04-04
25,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,218,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",29,24,223,,,,
27,up,Ayo & Teo,Rolex,30,27,200,,,,
28,up,Flo Rida,I Cry,31,28,213,,,,
29,up,Mohaman & Game,Funky - Rádió Verzió,32,3,46,,,,
30,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],33,29,205,,,,
31,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,195,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),25,8,215,,,,
33,-,Future,Mask Off,-,4,208,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),10,6,218,,,,
35,up,Mohaman & Game,Júliusban jön: Huanita,35,3,41,,,,
36,-,Young Thug,Power,-,36,1,,,,
37,-,Joznez & Kataem,Smoke,-,37,1,,,,
38,-,X2C_Beats,Oishii,-,38,1,,,,
39,-,Vasya Oblomov,Теперь далеко отсюда,-,39,1,,,,
40,-,Pink Basset,Cute but Psycho,-,40,1,,,,
41,down,Polo G & Lil Wayne,GANG GANG,19,1,95,,,,
42,down,Mohaman & Game,Funky - Még Nincs Kész Mix,36,34,28,,,,
43,down,Mohaman & Game,Funky - Album Változat,37,23,26,,,,
44,down,Travis Scott,goosebumps,21,20,218,,,,
45,down,Post Malone,Better Now,28,25,211,,,,
46,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,169,,,,
47,-,Brick & Lace,My Apple,-,47,1,,,,
48,-,Flo Rida,How I Feel,-,31,161,,,,
