Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,19,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,21,,,,
3,down,Eminem,The Monster (feat. Rihanna),1,1,21,,,,
4,up,Desiigner,Panda,4,2,21,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,21,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,1,21,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,21,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,21,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,20,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,18,,,,
11,up,Fetty Wap,Trap Queen,11,2,21,,,,
12,up,Roddy Ricch,The Box,29,2,10,91,2019-12-08,2,2020-02-16
13,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,21,,,,
14,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,2,1,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,10,21,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,20,,,,
17,down,Drake,Controlla,15,13,21,,,,
18,down,Drake,Passionfruit,16,10,21,,,,
19,down,Mr. Probz,Waves,17,16,20,,,,
20,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,21,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,16,21,,,,
22,up,Eminem,Rap God,23,19,21,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,21,,,,
24,up,Flo Rida,My House,58,2,19,,,,
25,up,Drake & Future,Jumpman,26,21,17,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",27,22,21,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),43,6,21,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,5,21,,,,
29,up,Future,Mask Off,30,4,20,,,,
30,up,Kent Jones,Don't Mind,31,7,21,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,20,,,,
32,up,Drake,In My Feelings,33,23,21,,,,
33,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",36,13,21,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,34,25,21,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,21,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,9,20,,,,
37,up,G-Eazy & Kehlani,Good Life,93,10,18,,,,
38,down,Drake,Hotline Bling,9,3,21,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),50,8,21,,,,
40,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,32,21,,,,
41,-,Drake,In My Feelings,-,11,20,,,,
42,down,Drake,Signs,37,33,21,,,,
43,down,Drake,Take Care (feat. Rihanna),39,32,21,,,,
44,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),40,14,21,,,,
45,-,NAV & Gunna,Turks (feat. Travis Scott),-,45,1,95,2020-03-29,26,2020-04-05
46,down,Cardi B,Bodak Yellow,42,12,20,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,21,,,,
48,down,Flo Rida,Whistle,45,15,21,,,,
49,down,Eminem,Berzerk,41,25,21,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),46,17,21,,,,
51,up,Kendrick Lamar & SZA,All the Stars,71,32,21,,,,
52,down,Eminem,River (feat. Ed Sheeran),47,35,21,,,,
53,down,Drake,Started from the Bottom,48,12,21,,,,
54,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),49,19,21,,,,
55,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,55,1,,,,
56,-,H-Town,Part Time Lover,-,56,1,,,,
57,-,The Phantoms,Stronger (feat. Black Violin),-,57,1,,,,
58,down,G-Eazy & Halsey,Him & I,51,17,21,,,,
59,down,Big Shaq,Man's Not Hot,57,42,20,,,,
60,down,Sage the Gemini,Now and Later,59,50,19,,,,
61,up,Flo Rida,Good Feeling,91,20,19,,,,
62,up,Dr. Dre & Snoop Dogg,Still D.R.E.,67,53,20,,,,
63,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,61,51,20,,,,
64,down,Lil Wayne,Love Me (feat. Drake & Future),62,57,8,,,,
65,up,Travis Scott,goosebumps,68,20,20,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),60,55,19,,,,
67,down,Nicki Minaj,Starships,25,3,13,,,,
68,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,24,19,,,,
69,up,Ayo & Teo,Rolex,87,27,16,,,,
70,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,24,18,,,,
71,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),73,58,19,,,,
72,up,Flo Rida,I Cry,72,28,19,,,,
73,down,Eminem,Love the Way You Lie (feat. Rihanna),24,7,21,,,,
74,-,Rod Wave,Pray 4 Love,-,1,1,93,2020-04-12,93,2020-04-12
75,-,Lil Keed,Snake,-,75,1,,,,
76,-,Shiva & Eiffel 65,Auto Blu,-,76,1,,,,
77,down,Kanye West,Heartless,76,54,17,,,,
78,-,Nicki Minaj,"Only (feat. Drake, Lil Wayne & Chris Brown)",-,78,1,,,,
79,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],75,29,18,,,,
80,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,73,1,,,,
81,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,81,1,,,,
82,-,Don Toliver,No Idea,-,57,2,95,2019-12-08,26,2020-01-12
83,-,The Aztext,Learn to Talk III,-,83,1,,,,
84,down,Eminem,Not Afraid,28,18,21,,,,
85,down,Eminem,Without Me,82,57,18,,,,
86,-,"Jus Allah (of Jedi Mind Tricks), Brand Nubian & Agallah ""The Don Bishop""",Important Shit,-,86,1,,,,
87,-,Philip,Tutto apposto (feat. Capo Plaza),-,87,1,,,,
88,-,Jus Allah (of Jedi Mind Tricks),Supreme,-,88,1,,,,
89,-,God Complex,Strontium 90,-,89,1,,,,
90,down,Lupe Fiasco & Guy Sebastian,Battle Scars,88,29,18,,,,
91,up,Drake,Legend,96,66,15,,,,
92,down,Drake,God's Plan,77,8,15,,,,
93,-,Drake,Fake Love,-,18,13,,,,
94,up,Flo Rida,How I Feel,98,31,17,,,,
95,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],100,46,16,,,,
96,down,Drake,Nice For What,63,49,17,,,,
97,-,MC Hammer,U Can'T Touch This,-,42,11,,,,
98,down,Travis Scott,SICKO MODE,95,25,7,48,2020-04-26,9,2020-05-03
99,down,Eminem,Survival,94,66,9,,,,
100,down,Post Malone,Circles,56,30,5,2,2019-10-06,2,2019-10-06
