Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,1,1,8,,,,
2,up,ODUMODUBLVCK,EZIOKWU,2,1,32,,,,
3,up,J. Cole,Might Delete Later,3,1,6,,,,
4,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,5,,,,
5,up,Gunna,a Gift & a Curse,5,1,48,,,,
6,up,Blaqbonez,Emeka Must Shine,7,1,29,,,,
7,down,21 Savage,american dream,6,1,18,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,21,1,105,,,,
9,down,Erigga,Family Time,8,3,29,,,,
10,-,Gunna,One of Wun,-,10,1,,,,
11,down,Rod Wave,Nostalgia,9,1,37,,,,
12,down,Lil Baby,It's Only Me,11,1,83,,,,
13,up,Black Sherif,The Villain I Never Was,13,3,51,,,,
14,down,Young Thug,Punk,10,1,135,,,,
15,down,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),14,2,203,26,2020-06-28,4,2020-07-05
16,down,Travis Scott,UTOPIA,12,1,42,,,,
17,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),19,2,46,,,,
18,up,Roddy Ricch,Please Excuse Me For Being Antisocial,18,1,232,20,2019-12-08,2,2019-12-15
19,down,J Hus,Beautiful and Brutal Yard,16,1,44,,,,
20,down,Drake,For All The Dogs Scary Hours Edition,17,2,26,,,,
21,down,Dave,We're All Alone In This Together,20,1,147,,,,
22,up,Young Thug,BEAUTIFUL THUGGER GIRLS,22,13,236,,,,
23,up,Lil Baby & Lil Durk,The Voice of the Heroes,26,1,154,,,,
24,up,Travis Scott,ASTROWORLD,25,6,236,9,2019-11-10,6,2020-05-03
25,down,J Hus,Big Conspiracy,24,1,225,35,2020-01-26,24,2020-02-02
26,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),23,1,75,,,,
27,up,YoungBoy Never Broke Again,Top,28,2,195,70,2020-08-23,1,2020-09-20
28,up,Kendrick Lamar,DAMN.,39,19,225,,,,
29,down,Erigga,The Lost Boy,27,1,81,,,,
30,up,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),30,2,74,,,,
31,up,Jeriq,Hood Boy Dreams - EP,35,14,206,,,,
32,up,Gunna,DRIP SEASON 4EVER,32,1,122,,,,
33,up,Rod Wave,SoulFly (Deluxe Version),38,2,143,,,,
34,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",52,34,178,,,,
35,down,Future,I NEVER LIKED YOU,29,1,107,,,,
36,down,Lil Baby,My Turn (Deluxe),34,2,211,28,2020-05-03,4,2020-05-10
37,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,31,3,13,,,,
38,up,Drake,Certified Lover Boy,44,1,141,,,,
39,down,Nicki Minaj,Pink Friday 2,33,2,19,,,,
40,down,Polo G,THE GOAT,36,3,209,25,2020-05-17,3,2020-05-24
41,up,Jeriq & PsychoYP,Evil Twin - EP,42,1,16,,,,
42,up,DaBlixx Osha,Country Boy,56,16,71,,,,
43,up,21 Savage & Metro Boomin,SAVAGE MODE II,46,1,158,5,2020-10-04,1,2020-10-11
44,down,Dave & Central Cee,Split Decision - EP,37,1,49,,,,
45,up,Future,High Off Life,45,1,209,9,2020-05-17,1,2020-05-24
46,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],57,15,52,,,,
47,up,Dave,PSYCHODRAMA,53,10,236,,,,
48,down,Juice WRLD,Legends Never Die (With Videos),41,9,187,51,2020-10-18,20,2020-10-25
49,up,J. Cole,2014 Forest Hills Drive,49,13,236,97,2019-12-15,66,2021-05-16
50,up,Juice WRLD,Death Race For Love (Bonus Track Version),59,27,118,,,,
51,down,Polo G,Die a Legend,43,19,236,47,2019-11-10,47,2019-11-10
52,down,Roddy Ricch,Feed Tha Streets ll,51,7,236,40,2019-11-10,40,2019-11-10
53,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),54,1,197,4,2020-07-26,4,2020-07-26
54,down,Drake & 21 Savage,Her Loss,47,1,80,,,,
55,down,Kellylivinglarge,Help Is On the Way,48,13,21,,,,
56,down,A Boogie wit da Hoodie,ALONE - EP,15,15,3,,,,
57,up,Lil Durk,The Voice (Deluxe),60,1,172,22,2021-01-31,1,2021-02-07
58,up,Kodak Black,Dying to Live,63,39,223,,,,
59,up,Lil Durk,7220 (Deluxe),64,3,99,,,,
60,up,Kodak Black,When I Was Dead,84,9,27,,,,
61,up,Future,HNDRXX,66,40,161,,,,
62,up,Drake,Take Care (Deluxe Version),72,32,197,100,2020-11-22,100,2020-11-22
63,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),70,23,160,,,,
64,down,Erigga,The Erigma II,55,7,159,,,,
65,down,Gunna,WUNNA (Deluxe),58,5,198,24,2020-07-26,6,2020-08-02
66,down,DanDizzy,UGLY,40,8,4,,,,
67,down,Post Malone,Hollywood's Bleeding,65,2,236,6,2019-10-06,2,2019-11-10
68,up,Hunxho,For Her (Deluxe),73,68,18,,,,
69,-,M Huncho & Potter Payper,36 Hours,-,69,1,,,,
70,-,Chief Keef,Almighty So 2,-,70,1,,,,
71,up,Corizo,Chronicles of CORIZO,79,64,9,,,,
72,up,Drake,Scorpion,77,18,229,76,2019-11-10,57,2020-01-05
73,up,Lil Tjay,222,78,3,44,,,,
74,-,Kodak Black,Back For Everything,-,1,113,,,,
75,down,Highstarlavista,The Prophecy,68,35,6,,,,
76,up,King Von,Welcome to O'Block,95,7,41,29,2020-11-01,9,2020-11-08
77,down,J. Cole,The Off-Season,76,1,157,19,2021-05-16,19,2021-05-16
78,down,Offset,FATHER OF 4,75,35,233,,,,
79,down,Yeat,2093 (P2),62,21,12,,,,
80,down,Drake,Views,61,22,209,91,2020-05-03,85,2021-05-02
81,up,Pop Smoke,Meet The Woo 2 (Deluxe),98,6,194,66,2020-02-16,13,2020-03-01
82,down,Da Grin,C.E.O,67,15,31,,,,
83,up,Young Thug,So Much Fun (Deluxe),89,5,115,21,2019-12-22,5,2019-12-29
84,down,Rod Wave,Beautiful Mind,80,1,91,,,,
85,down,Nemzzz,DO NOT DISTURB (DELUXE),71,15,8,,,,
86,up,Usmanial Vibez,Die or Survive - EP,87,22,6,,,,
87,up,Kendrick Lamar,To Pimp a Butterfly,99,42,14,100,2020-06-07,100,2020-06-07
88,down,Concrete Boys,It's Us Vol. 1,82,31,6,,,,
89,up,Drake,Dark Lane Demo Tapes,94,1,168,2,2020-05-03,1,2020-05-10
90,-,Nasty C,Apple Music Home Session - EP,-,90,1,,,,
91,up,Future,FUTURE,92,62,22,,,,
92,down,Joyner Lucas,Not Now I'm Busy,69,13,7,,,,
93,-,Rylo Rodriguez,Been One,-,7,43,,,,
94,up,Don Toliver,Heaven Or Hell,100,1,142,22,2020-03-15,3,2020-03-22
95,-,Drake,More Life,-,41,179,,,,
96,down,Stormzy,This Is What I Mean,85,1,73,,,,
97,-,Don Toliver,Life Of A Don,-,1,85,,,,
98,down,Lil Durk,Almost Healed,83,1,51,,,,
99,down,Meek Mill,DON'T FOLLOW THE HEATHENS: HEATHENISM - EP,91,3,11,,,,
100,down,Quavo & Takeoff,Only Built For Infinity Links,74,1,85,,,,
