Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,8,,,,
2,up,ODUMODUBLVCK,EZIOKWU,3,1,39,,,,
3,down,Don Toliver,Hardstone Psycho,2,2,6,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,15,,,,
5,up,Gunna,a Gift & a Curse,6,1,55,,,,
6,up,Dave,We're All Alone In This Together,7,1,154,,,,
7,up,Leather Park & Odunsi (The Engine),LEATHER PARK (VOL. 1),34,7,2,,,,
8,up,Rod Wave,Nostalgia,10,1,44,,,,
9,up,Erigga,Family Time,9,3,36,,,,
10,up,Black Sherif,The Villain I Never Was,15,3,58,,,,
11,down,Blaqbonez,Emeka Must Shine,8,1,36,,,,
12,up,Lil Baby,It's Only Me,13,1,90,,,,
13,up,Young Thug,Punk,14,1,142,,,,
14,up,Lil Durk,Just Cause Y'all Waited 2 (Deluxe),20,2,210,26,2020-06-28,4,2020-07-05
15,up,Roddy Ricch,Please Excuse Me For Being Antisocial,16,1,239,20,2019-12-08,2,2019-12-15
16,up,Young Thug,BUSINESS IS BUSINESS (Metro's Version),18,2,53,,,,
17,up,Travis Scott,UTOPIA,22,1,49,,,,
18,down,J. Cole,Might Delete Later,11,1,13,,,,
19,down,21 Savage,american dream,17,1,25,,,,
20,down,J Hus,Beautiful and Brutal Yard,19,1,51,,,,
21,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,12,2,12,,,,
22,up,Kendrick Lamar,Mr. Morale & The Big Steppers,28,1,112,,,,
23,down,Young Thug,BEAUTIFUL THUGGER GIRLS,21,13,243,,,,
24,down,Travis Scott,ASTROWORLD,23,6,243,9,2019-11-10,6,2020-05-03
25,up,Lil Baby & Lil Durk,The Voice of the Heroes,26,1,161,,,,
26,up,YoungBoy Never Broke Again,Top,31,2,202,70,2020-08-23,1,2020-09-20
27,up,Dave,PSYCHODRAMA,29,10,243,,,,
28,down,J Hus,Big Conspiracy,24,1,232,35,2020-01-26,24,2020-02-02
29,down,Erigga,The Lost Boy,25,1,88,,,,
30,up,Drake,For All The Dogs Scary Hours Edition,30,2,33,,,,
31,up,Future,I NEVER LIKED YOU,33,1,114,,,,
32,up,Jeriq,BILLION DOLLAR DREAM (Deluxe Version),38,2,81,,,,
33,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),36,1,82,,,,
34,up,Rod Wave,SoulFly (Deluxe Version),40,2,150,,,,
35,down,Gunna,DRIP SEASON 4EVER,32,1,129,,,,
36,up,Polo G,THE GOAT,43,3,216,25,2020-05-17,3,2020-05-24
37,down,Lil Frosh,Double XL - EP,5,5,3,,,,
38,up,Erigga,The Erigma II,39,7,166,,,,
39,up,Headie One,The Last One,82,39,4,,,,
40,up,Lil Baby,My Turn (Deluxe),46,2,218,28,2020-05-03,4,2020-05-10
41,up,Roddy Ricch,Feed Tha Streets ll,42,7,243,40,2019-11-10,40,2019-11-10
42,up,Drake,Certified Lover Boy,50,1,148,,,,
43,down,Hunxho,Before The Album,41,16,4,,,,
44,up,Kellylivinglarge,Help Is On the Way,44,13,28,,,,
45,down,21 Savage & Metro Boomin,SAVAGE MODE II,37,1,165,5,2020-10-04,1,2020-10-11
46,up,Future,High Off Life,47,1,216,9,2020-05-17,1,2020-05-24
47,up,Kendrick Lamar,DAMN.,55,19,232,,,,
48,up,Juice WRLD,Legends Never Die (With Videos),48,9,194,51,2020-10-18,20,2020-10-25
49,down,Dave & Central Cee,Split Decision - EP,45,1,56,,,,
50,up,DaBlixx Osha,Country Boy,63,16,78,,,,
51,up,J. Cole,2014 Forest Hills Drive,51,13,243,97,2019-12-15,66,2021-05-16
52,up,Jeriq,Hood Boy Dreams - EP,53,14,213,,,,
53,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),54,1,204,4,2020-07-26,4,2020-07-26
54,up,Future,HNDRXX,58,40,168,,,,
55,down,Polo G,HOOD POET,49,15,5,,,,
56,up,Drake & 21 Savage,Her Loss,60,1,87,,,,
57,up,Polo G,Die a Legend,71,19,243,47,2019-11-10,47,2019-11-10
58,-,Don Toliver,HARDSTONE PSYCHO,-,58,1,,,,
59,down,Lil Durk,7220 (Deluxe),57,3,106,,,,
60,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",65,31,185,,,,
61,up,Lil Durk,The Voice (Deluxe),62,1,179,22,2021-01-31,1,2021-02-07
62,up,Drake,Take Care (Deluxe Version),69,30,204,100,2020-11-22,100,2020-11-22
63,down,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),56,23,167,,,,
64,-,Megan Thee Stallion,MEGAN,-,64,1,,,,
65,up,Drake,Scorpion,78,18,236,76,2019-11-10,57,2020-01-05
66,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],52,15,59,,,,
67,down,Nicki Minaj,Pink Friday 2,61,2,26,,,,
68,up,Kodak Black,Dying to Live,74,39,230,,,,
69,up,Gunna,WUNNA (Deluxe),70,5,205,24,2020-07-26,6,2020-08-02
70,down,Future,FUTURE,59,59,29,,,,
71,down,Juice WRLD,Death Race For Love (Bonus Track Version),64,27,125,,,,
72,down,Hunxho,For Her (Deluxe),68,62,25,,,,
73,up,Offset,FATHER OF 4,77,35,240,,,,
74,-,Yeno,Legend,-,74,4,,,,
75,down,Moneybagg Yo,SPEAK NOW,27,27,3,,,,
76,down,LUCKI,GEMINI!,35,35,3,,,,
77,up,SAINt JHN,Ghetto Lenny's Love Songs,80,5,235,,,,
78,down,J. Cole,The Off-Season,73,1,164,19,2021-05-16,19,2021-05-16
79,down,King Von,Welcome to O'Block,76,7,47,29,2020-11-01,9,2020-11-08
80,down,Quavo & Takeoff,Only Built For Infinity Links,75,1,91,,,,
81,up,Lil Durk,Almost Healed,84,1,56,,,,
82,-,G-Eazy,Freak Show,-,82,1,,,,
83,-,Stormzy,This Is What I Mean,-,1,75,,,,
84,down,Rylo Rodriguez,Been One,81,7,50,,,,
85,down,Da Grin,C.E.O,72,15,38,,,,
86,up,Future,Purple Reign,86,55,7,52,2020-04-19,41,2020-04-26
87,-,Foolio,Resurrection,-,87,1,,,,
88,up,Rod Wave,Beautiful Mind,100,1,97,,,,
89,-,YoungBoy Never Broke Again,Decided 2,-,7,20,,,,
90,up,Lil Tjay,222,95,3,49,,,,
