Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,235,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,236,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,237,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,237,,,,
6,up,DJ Khaled,Major Key,6,5,237,,,,
7,up,Snoop Dogg,BUSH,7,6,237,,,,
8,up,Eminem,Kamikaze,8,4,234,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,237,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,236,,,,
11,up,E-Z,Lo Leyeladim,11,9,237,,,,
12,up,Wiz Khalifa,Khalifa,12,11,235,,,,
13,up,Travis Scott,Birds in the Trap Sing McKnight,14,9,234,68,2019-11-10,47,2020-05-03
14,up,"Tyler, The Creator",Cherry Bomb,15,12,237,,,,
15,up,Fetty Wap,Fetty Wap (Deluxe Edition),16,14,237,97,2020-05-24,97,2020-05-24
16,up,Subliminal & The Shadow,האור והצל,17,14,235,,,,
17,up,Wiz Khalifa,O.N.I.F.C.,18,16,235,,,,
18,up,Young Thug,Barter 6,19,17,237,,,,
19,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),20,18,237,,,,
20,up,Action Bronson,Mr. Wonderful,21,19,237,,,,
21,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,22,20,237,,,,
22,up,Nicki Minaj,Queen,23,13,203,,,,
23,up,DJ Khaled,Grateful,24,22,227,,,,
24,up,Snoop Dogg,COOLAID,25,24,188,,,,
25,down,The Notorious B.I.G.,Ready to Die - The Remaster,13,10,234,93,2021-03-14,93,2021-03-14
26,up,Snoop Dogg,The Best of Snoop Dogg,26,25,234,,,,
27,-,Mach-Hommy,#Richaxxhaitian,-,27,1,,,,
28,down,Offset,SET IT OFF,27,27,2,,,,
29,-,Cohen & Michael Swissa,גלישה בסתר - EP,-,29,2,,,,
30,-,21 Savage,american dream,-,24,3,,,,
31,-,Ido Maimon,פסטיבל מסמפלי סימפולים,-,31,1,,,,
32,-,Lay Bankz,Tell Ur Girlfriend (Alternate Versions) - EP,-,32,1,,,,
33,-,Sagiv Libra,ליברה - אסטראה,-,33,1,,,,
34,down,Fort Minor,The Rising Tied (Deluxe Version),28,28,3,,,,
