Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaanan Streett,הכל לטובה,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist,2,2,234,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,3,235,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,236,,,,
5,up,A$AP Rocky,AT.LONG.LAST.A$AP,5,3,236,,,,
6,up,DJ Khaled,Major Key,6,5,236,,,,
7,up,Snoop Dogg,BUSH,7,6,236,,,,
8,up,Eminem,Kamikaze,8,4,233,92,2020-01-26,92,2020-01-26
9,up,THE CARTERS,EVERYTHING IS LOVE,9,8,236,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,10,9,235,,,,
11,up,E-Z,Lo Leyeladim,11,9,236,,,,
12,up,Wiz Khalifa,Khalifa,12,11,234,,,,
13,up,The Notorious B.I.G.,Ready to Die - The Remaster,13,10,233,93,2021-03-14,93,2021-03-14
14,up,Travis Scott,Birds in the Trap Sing McKnight,14,9,233,68,2019-11-10,47,2020-05-03
15,up,"Tyler, The Creator",Cherry Bomb,15,12,236,,,,
16,up,Fetty Wap,Fetty Wap (Deluxe Edition),17,14,236,97,2020-05-24,97,2020-05-24
17,up,Subliminal & The Shadow,האור והצל,18,14,234,,,,
18,up,Wiz Khalifa,O.N.I.F.C.,19,16,234,,,,
19,up,Young Thug,Barter 6,20,17,236,,,,
20,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),22,18,236,,,,
21,up,Action Bronson,Mr. Wonderful,23,19,236,,,,
22,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,25,20,236,,,,
23,up,Nicki Minaj,Queen,26,13,202,,,,
24,up,DJ Khaled,Grateful,27,22,226,,,,
25,up,Snoop Dogg,COOLAID,29,24,187,,,,
26,up,Snoop Dogg,The Best of Snoop Dogg,30,25,233,,,,
27,-,Offset,SET IT OFF,-,27,1,,,,
28,-,Fort Minor,The Rising Tied (Deluxe Version),-,28,2,,,,
29,down,Nas,Illmatic,21,21,160,,,,
30,down,Chief Keef,Almighty So 2,24,24,2,,,,
31,-,שאזאמאט,בוא נרגע - EP,-,31,4,,,,
32,down,OZEL,1:11,16,16,2,,,,
33,-,וייב איש,א י ז ה  מ ז ל,-,29,5,,,,
34,down,The Notorious B.I.G.,Duets: The Final Chapter,28,27,4,,,,
