Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,1,1,71,,,,
2,up,YG Marley,Praise Jah In the Moonlight,2,1,20,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,237,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,140,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,193,,,,
6,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,2,167,,,,
7,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,6,4,78,,,,
8,up,SPRITE & GUYGEEGEE,ทน,15,1,158,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,1,228,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],17,10,2,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,3,202,,,,
12,up,ngocnamMusic,Runner 247,18,12,13,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,1,237,,,,
14,down,Bob Marley & The Wailers,Is This Love,10,4,204,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,232,,,,
16,up,TLong,KIẾP MÁ HỒNG (QRINN),16,7,59,,,,
17,up,Lila Iké,He Loves Us Both (feat. H.E.R.),42,17,2,,,,
18,up,Huỳnh James & Pjnboys,Chị Mười Ba,33,2,167,,,,
19,down,JGKiD (Da LAB) & Đen,Đêm Qua,13,5,77,,,,
20,-,Naâman,Sunrise of India,-,20,1,,,,
21,up,UB40,Red Red Wine (Edit),24,7,158,,,,
22,down,JGKiD (Da LAB) & Đen,Cây bàng,11,7,76,,,,
23,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),37,14,23,,,,
24,up,Matisyahu,One Day,25,24,2,,,,
25,up,YG Marley,Survival,39,25,2,,,,
26,up,"Kali Uchis, El Alfa & JT",Muñekita,28,8,26,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,156,,,,
28,up,808,You,30,18,5,,,,
29,down,J Boog,Let's Do It Again,27,6,94,,,,
30,-,JGKiD (Da LAB),Bạn Bè,-,19,68,,,,
31,-,Shenseea & Wizkid,Work Me Out,-,31,1,,,,
32,-,Bob Marley & The Wailers,Jamming,-,5,116,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,7,126,,,,
34,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,34,2,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),34,6,129,,,,
36,down,The Wailers,I Shot the Sheriff,32,11,137,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry",35,3,193,,,,
38,-,Desmond Dekker & The Aces,Israelites,-,18,20,,,,
39,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],89,9,30,,,,
40,down,J'calm,Roses,20,20,8,,,,
41,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,14,39,,,,
42,up,Kevin Lyttle,Turn Me On,43,10,182,,,,
43,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,39,17,,,,
44,up,Huỳnh James & Pjnboys,CẦU VỪA ĐỦ XÀI,83,12,14,,,,
45,-,Gyptian,Hold You (Hold Yuh),-,16,31,,,,
46,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,189,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,81,10,117,,,,
48,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,36,2,,,,
49,-,Shenseea,Face Lift (Intro),-,49,1,,,,
50,down,Bob Marley & The Wailers,Stir It Up,23,14,149,,,,
51,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),46,9,82,,,,
52,down,The Wailers,"Get Up, Stand Up",44,5,152,,,,
53,up,LovelyMan,J't'emmènerai,55,53,2,,,,
54,up,Lila Iké,Solitude,82,54,4,,,,
55,down,Pinky Dread,Sorry Seems to Be the Hardest Word,48,19,85,,,,
56,-,"Slow Mike, RAYO & TOBY",Se Te Nota,-,56,1,,,,
57,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,3,74,,,,
58,up,Dual Sessions,Let Her Go,62,10,101,,,,
59,-,Bob Marley & The Wailers,Exodus,-,4,122,,,,
60,-,Pancadão Reggae Music,Som Dos Chofers (MELO DE SUZETTE),-,40,3,,,,
61,-,Inner Circle,Sweat (A La La La La Long),-,7,162,,,,
62,-,Bourbon,123,-,62,2,,,,
63,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,53,,,,
64,down,Byron Messia,Talibans,40,6,50,,,,
65,-,Bob Marley & The Wailers,Natural Mystic,-,34,18,,,,
66,down,Putzgrilla & Leftside,We Ready,47,13,42,,,,
67,down,J'calm,Tempted,22,20,15,,,,
68,-,Slow Mike & RAYO,No Me Quiere,-,68,2,,,,
69,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,69,2,,,,
70,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,27,9,,,,
71,-,Cas Haley & SunDub,Jolene (Reggae Cover),-,55,4,,,,
72,down,UB40,(I Can't Help) Falling in Love With You,51,6,170,,,,
73,-,Jamaican Reggae Cuts,Summertime,-,12,27,,,,
74,-,Machel Montano & Travis World,Brace,-,74,1,,,,
75,-,트러블 메이커,Nyumbani,-,75,1,,,,
76,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,35,9,,,,
77,-,Patrice Roberts,Work It (Bubble Up Riddim),-,77,1,,,,
78,-,Shenseea,Neva Neva,-,20,4,,,,
79,-,UB40,You Haven't Called,-,79,3,,,,
80,-,JGKiD (Da LAB),Em Tôi Đôi Mươi,-,26,36,,,,
81,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,25,6,,,,
82,-,Huỳnh James,Tết Bát Nháo (feat. Pjnboys),-,20,24,,,,
83,down,The Reggister's,Have You Ever Seen the Rain,76,24,48,,,,
84,-,six impala,: Bubbytaffy ! :,-,84,1,,,,
85,-,"UB40 featuring Ali, Astro & Mickey","Homely Girl (feat. Ali Campbell, Mickey Virtue & Terence Wilson) [Unplugged]",-,85,1,,,,
86,-,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",-,86,1,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,4,73,,,,
88,down,Dr. Alban,It's My Life,77,8,115,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,65,13,97,,,,
90,down,BLACKØUT,Doyalike (Latin mix),86,32,16,,,,
91,down,Jawsh 685,Laxed (Siren Beat),19,1,205,,,,
92,-,Maxi Priest,Close to You,-,23,7,,,,
93,down,Kolohe Kai,All My Life,78,52,4,,,,
94,-,Bob Marley & The Wailers,So Much Things to Say,-,29,13,,,,
95,-,Bob Marley & The Wailers,Guiltiness,-,14,16,,,,
96,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,81,,,,
97,-,Shenseea,Dolla (A COLORS SHOW),-,97,1,,,,
98,-,Da'Ville,Always On My Mind,-,53,4,,,,
99,down,Shaggy,Boombastic,59,6,121,,,,
100,-,Shenseea,Tap Out,-,100,1,,,,
