Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,233,,,,
2,up,UB40,Kingston Town,2,1,236,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,123,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,224,,,,
5,up,SPRITE & GUYGEEGEE,ทน,5,1,155,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,236,,,,
7,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,5,139,,,,
8,up,Namewee,Dannok丹諾,11,8,2,,,,
9,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,177,,,,
10,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),17,1,187,,,,
11,up,Jawsh 685,Laxed (Siren Beat),16,2,204,,,,
12,up,Bob Marley & The Wailers,Redemption Song,39,8,122,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,1,228,,,,
14,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),21,1,75,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,193,,,,
16,up,Sean Paul,Temperature,19,2,235,,,,
17,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,7,1,79,,,,
18,up,叶,Jam Jam,20,4,85,,,,
19,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),22,8,102,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,233,,,,
21,up,Kevin Lyttle,Turn Me On,24,6,235,,,,
22,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,25,9,57,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,228,,,,
24,up,Music Makers,More Than I Can Say,27,8,236,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,28,6,235,,,,
26,up,SLACK 1NE,Bubbleton,29,10,55,,,,
27,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),30,11,103,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,97,,,,
29,up,Bob Marley & The Wailers,Is This Love,37,8,199,,,,
30,up,Shenseea & Tyga,Blessed,32,3,235,,,,
31,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,8,98,,,,
32,down,The Specials,Ghost Town (Single Version) [2021 Remaster],12,12,3,,,,
33,down,Ding Dong,Gym,9,9,95,,,,
34,up,Stick Figure,Smokin' Love (feat. Collie Buddz),34,7,226,,,,
35,down,Mato,Use Me,14,14,3,,,,
36,down,Gyptian,Hold You (Hold Yuh),35,7,235,,,,
37,down,Mato,Summer Madness,15,15,3,,,,
38,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,36,8,72,,,,
39,down,JGKiD (Da LAB),Bạn Bè,38,11,40,,,,
40,up,Linh Cáo,Triệu Bước Chân Đi,40,8,173,,,,
41,up,Sister Nancy,Bam Bam,41,9,107,,,,
42,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),42,10,234,,,,
43,up,Gyptian,Wine Slow,43,13,234,,,,
44,up,J Boog,Let's Do It Again,44,15,225,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,10,45,,,,
46,up,Tiwony & Little Lion Sound,Ganja Therapy,47,8,6,,,,
47,up,YG Marley,Praise Jah In the Moonlight,48,10,8,,,,
48,up,Andreia & Blaiz Fayah,Alegria,49,9,12,,,,
49,up,French Fuse,Three Little Birds (feat. Ryclarkie),50,7,40,,,,
50,up,JGKiD (Da LAB),Hứa,51,11,64,,,,
51,up,Nice Life,Gazoza Mix,52,7,180,,,,
52,up,Anthony Red Rose,Canabis,53,2,172,,,,
53,-,Amiran Hershko,Coco Jambo (feat. Mr President),-,53,1,,,,
54,up,Buju Banton,Memories (feat. John Legend),54,5,208,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,55,5,221,,,,
56,up,Donchez Dacres,Wiggle Wine (Remix),56,12,149,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,7,233,,,,
58,up,Stick Figure,World on Fire (feat. Slightly Stoopid),58,3,200,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,232,,,,
60,up,Menasa & Illflavaz,Sak Abou,60,21,228,,,,
61,up,Shaggy,Seasons (feat. Omi),61,22,226,,,,
62,-,Barrington Levy,Here I Come,-,9,201,,,,
