Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nerieš,HELLO,1,1,3,,,,
2,up,NobodyListen,NobodyListen: 15YRS (DJ Mix),2,1,4,,,,
3,up,Berlin Manson,Poor but Sexy,3,1,5,,,,
4,up,Chase & Status,"2 RUFF, Vol. 1",4,1,25,,,,
5,up,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",8,5,3,,,,
6,up,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),39,6,2,,,,
7,up,Above & Beyond,Group Therapy 575,68,7,2,,,,
8,down,Scooter,Open Your Mind And Your Trousers,6,1,12,,,,
9,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",10,3,36,,,,
10,up,Tourist,Memory Morning,62,10,2,,,,
11,up,Jungle,Volcano,13,3,19,,,,
12,up,David Guetta,One More Love,19,4,28,,,,
13,up,AVAION,Selfreflection,45,13,4,,,,
14,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",9,6,33,,,,
15,up,Ella Henderson,You Ain't Got No Alibi - EP,17,15,8,,,,
16,up,Café del Mar,Café Del Mar Chillhouse Mix XII (DJ Mix),23,14,70,,,,
17,down,Lost Frequencies,All Stand Together,16,2,25,,,,
18,up,"Dimension, Sub Focus, Culture Shock & 1991",Brownies & Lemonade Presents Worship x DNBNL Pop Up Livestream: Sub Focus b2b Dimension b2b Culture Shock b2b 1991 (DJ Mix),21,4,54,,,,
19,up,House Music,Best House Music,22,5,109,,,,
20,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",18,1,39,,,,
21,up,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",27,9,38,,,,
22,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,1,37,,,,
23,up,Armin van Buuren,Asot 1169 - A State of Trance Episode 1169 (DJ Mix),46,23,2,,,,
24,down,Calvin Harris,Motion,20,3,233,,,,
25,up,Daft Punk,Discovery,56,1,230,20,2021-02-28,20,2021-02-28
26,down,Andromedik,Rise - EP,7,7,3,,,,
27,down,Hybrid Minds,Tides,11,2,17,,,,
28,down,Tiësto,DRIVE,26,1,78,,,,
29,down,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",24,9,11,,,,
30,up,Meduza,MEDUZA,33,1,29,,,,
31,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",55,1,37,,,,
32,-,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",-,1,26,,,,
33,up,Tiësto,The London Sessions,41,1,170,,,,
34,up,Andrew Rayel,FYH399 - Find Your Harmony Radio Episode #399,75,34,2,,,,
35,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",38,10,35,,,,
36,-,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,-,36,1,,,,
37,down,P Money & Whiney,"Streets, Love & Other Stuff",15,1,30,,,,
38,up,Scooter,20 Years Of Hardcore (Remastered),48,21,42,,,,
39,up,Armin van Buuren,"A State of Trance Radio Top 50 - 2024, Vol. 1",60,39,2,,,,
40,down,Becky Hill,Believe Me Now?,25,20,8,,,,
41,up,Kygo,Cloud Nine,42,1,229,,,,
42,-,David Guetta,Nothing But the Beat Ultimate,-,3,229,75,2019-10-06,57,2019-10-20
43,-,[IVY],"Hospitality: [IVY] at Fabric, Dec 9, 2023 [DJ Mix] [DJ Mix] [DJ Mix]",-,43,1,,,,
44,up,Empire of the Sun,Walking On a Dream (Special Edition),51,22,45,,,,
45,down,Avicii,TIM,34,2,217,,,,
46,down,Kygo,Golden Hour,30,1,180,92,2020-05-24,3,2020-06-07
47,down,Anyma,Genesys II,35,35,2,,,,
48,down,アヴィーチー,True,32,4,233,,,,
49,down,Armin van Buuren,Breathe In,37,1,16,,,,
50,-,Romy,Mid Air,-,1,32,,,,
51,down,6arelyhuman,Internet Famous,29,29,4,,,,
52,-,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),-,52,1,,,,
53,down,Drake,"Honestly, Nevermind",52,1,98,,,,
54,down,Kenya Grace,The After Taste,43,4,6,,,,
55,up,D-Sturb,Through My Veins,76,55,2,,,,
56,-,Purple Disco Machine,Exotica (Deluxe),-,1,70,,,,
57,-,Sofi Tukker,DANCING ON THE PEOPLE - EP,-,14,18,,,,
58,up,Armin van Buuren,"Tomorrowland 2022: Armin van Buuren at Mainstage, Weekend 2 (DJ Mix)",78,5,56,,,,
59,-,Shygirl,fabric presents Shygirl (DJ Mix),-,59,1,,,,
60,-,Mahmut Orhan,Pangea,-,60,3,,,,
61,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,24,23,,,,
62,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),61,61,2,,,,
63,-,Netsky,Second Nature,-,1,133,,,,
64,up,Robin Schulz,Pink,74,3,26,,,,
65,-,Mau P,Koningsdag 2024 (DJ Mix),-,65,1,,,,
66,down,Dimension,Organ,44,2,81,,,,
67,down,Sigma,London Sound,36,3,20,,,,
68,-,Dr. Peacock,Medication Time,-,26,17,,,,
69,-,Daft Punk,Random Access Memories (Drumless Edition),-,2,14,,,,
70,-,Trym,"Boiler Room: Trym in Manchester, Aug 10, 2022 (DJ Mix)",-,70,2,,,,
71,up,Martin Garrix,Idem - EP,98,14,8,,,,
72,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,72,1,,,,
73,up,Timmy Trumpet,"Tomorrowland 2022: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",77,3,82,,,,
74,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,74,1,,,,
75,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",99,1,70,,,,
76,-,Above & Beyond,Group Therapy 576,-,76,1,,,,
77,-,Charli Brix,The Art of Change,-,77,1,,,,
78,down,David Guetta,Listen,64,10,75,,,,
79,-,INNA,Hot,-,26,38,,,,
80,-,Avicii,AVĪCI (01) - EP,-,16,133,,,,
81,-,Solardo,Juicy (DJ Mix),-,81,1,,,,
82,down,Dr. Peacock,The Doc's Experiment - Proof 1,72,18,6,,,,
83,-,Steve Angello & Sebastian Ingrosso,"Tomorrowland 2023: Steve Angello & Sebastian Ingrosso at Mainstage, Weekend 2 (DJ Mix)",-,19,10,,,,
84,-,Sofi Tukker,WET TENNIS,-,3,59,,,,
85,up,John Summit,Experts Only #012 (DJ Mix),85,85,2,,,,
86,-,Biicla,HYPER HOUSE,-,86,1,,,,
87,-,Car Music & Tremble,Car Music,-,2,95,,,,
88,down,Tove Lo,Dirt Femme,63,4,30,,,,
89,down,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 811 - Future Sound of Egypt Episode 811,73,73,2,,,,
90,-,Nora Van Elken,Azalea - EP,-,90,1,,,,
91,down,Becky Hill,Only Honest On The Weekend,54,1,59,,,,
92,-,The Chainsmokers,Memories...Do Not Open,-,1,203,,,,
93,-,MATTN,"Tomorrowland 2022: MATTN at Mainstage, Weekend 1 (DJ Mix)",-,31,7,,,,
94,-,Netsky,"Brownies & Lemonade: Netsky live in Los Angeles, Jul 7, 2021 (DJ Mix)",-,3,40,,,,
95,-,Netsky,"Tomorrowland 2023: Netsky at The Library, Weekend 1 (DJ Mix)",-,3,35,,,,
96,-,Be Svendsen,"Cercle: Be Svendsen at Mount Nemrut, Turkey (Live)",-,61,3,,,,
97,down,Verschiedene Interpreten,Gym Hardstyle,69,18,10,,,,
98,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,3,8,,,,
99,down,ZHU,Generationwhy,80,15,70,,,,
100,-,The Chainsmokers,Summertime Friends,-,1,22,,,,
