Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,228,,,,
2,up,Calvin Harris,Motion,3,1,232,,,,
3,up,Kygo,Cloud Nine,4,2,226,,,,
4,down,David Guetta,Nothing But the Beat Ultimate,2,1,229,75,2019-10-06,57,2019-10-20
5,up,Armin van Buuren,Intense (Bonus Track Version),5,3,229,,,,
6,up,Robin Schulz,Prayer,6,3,230,,,,
7,up,The Chainsmokers,Memories...Do Not Open,7,4,232,,,,
8,up,Robin Schulz,Sugar,8,5,228,,,,
9,up,Skrillex,Bangarang,9,6,231,,,,
10,up,Calvin Harris,18 Months,10,7,233,,,,
11,up,Tiësto,"Club Life, Vol. Two - Miami",11,8,230,,,,
12,up,Calvin Harris,18 Months (Deluxe Edition),12,9,231,,,,
13,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,13,10,229,,,,
14,up,David Guetta,Lovers on the Sun - EP,14,11,228,,,,
15,up,Rudimental,We the Generation (Deluxe Edition),15,12,230,,,,
16,up,Moby,Innocents,17,13,232,,,,
17,up,Daft Punk,Discovery,21,10,232,20,2021-02-28,20,2021-02-28
18,up,Various Artists,Tomorrowland 2016: The Elixir of Life,18,14,223,,,,
19,up,Loreen,Heal,19,14,232,,,,
20,down,Faithless,Forever Faithless - The Greatest Hits,16,16,201,,,,
21,up,ZHU,THE NIGHTDAY - EP,22,19,231,,,,
22,up,Twenty 4 Seven,Best Of,23,18,230,,,,
23,up,Skrillex,Recess,24,20,233,,,,
24,down,Nineties Fashion Society,"90's Dance Club Music: Best of 1990's Dance, House & Disco Songs. Top Classics & Radio Party Hits",20,20,129,,,,
25,up,ATB,All the Best,25,18,228,,,,
26,-,Verschiedene Interpret:innen,"Expansions, Vol. 3 - EP",-,26,1,,,,
27,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl,27,22,233,,,,
28,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",28,23,232,,,,
29,up,Swedish House Mafia,Until Now,29,24,231,,,,
30,up,Armin van Buuren,A State of Trance 2012,30,25,233,,,,
31,up,Avicii,TIM,31,20,229,,,,
32,up,Etherwood,Etherwood,32,27,230,,,,
33,up,Above & Beyond,We Are All We Need,33,28,231,,,,
34,up,Rudimental,Waiting All Night - EP,34,29,231,,,,
35,up,Alan Walker,Different World,35,20,209,,,,
36,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],36,30,232,,,,
37,up,Alan Walker,Faded - EP,37,28,195,,,,
38,up,Daft Punk,Homework,64,22,226,,,,
39,up,Michael Burian,Vltava 2014 - EP,39,21,230,,,,
40,up,Calvin Harris,Funk Wav Bounces Vol. 1,40,33,233,,,,
41,up,Faithless,Faithless 2.0,41,21,201,,,,
42,up,N.O.H.A.,Tu Café - Taken from Superstar Recordings - EP,42,34,233,,,,
43,up,David Guetta,Listen Again,63,24,223,,,,
44,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),43,22,221,,,,
45,down,David Guetta,7,44,34,209,,,,
46,down,Galantis,Pharmacy,45,40,230,,,,
47,down,Various Artists,Hospitality - Drum & Bass 2012,46,39,227,,,,
48,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",47,26,206,,,,
49,up,Armin van Buuren,Embrace,50,41,200,,,,
50,up,INNA,Party Never Ends (Standard Edition),53,39,181,,,,
51,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You - EP,-,46,5,,,,
52,up,Armin van Buuren,A State of Trance 2013,68,47,153,,,,
53,-,Serum & Inja,Good Morning Sunshine - EP,-,53,1,,,,
54,-,AVAION,Selfreflection,-,54,1,,,,
55,-,Skyline,Fairytapes,-,26,223,,,,
56,-,Armin van Buuren,Mirage (Deluxe Edition),-,50,95,,,,
57,down,Scooter,24 Carat Gold,38,18,183,,,,
58,down,Scooter,God Save The Rave,49,49,2,,,,
59,down,Scooter,Age Of Love,51,51,2,,,,
60,down,Scooter,Scooter Forever,52,52,3,,,,
61,up,Destroyer,Variables & Constants,73,61,2,,,,
62,-,Robert Miles,Dreamland (Remastered),-,62,7,,,,
63,down,Various Artists,"Hard Techno Essentials, Vol. 12",48,48,2,,,,
64,-,Daft Punk,Human After All,-,64,3,,,,
65,-,Various Artists,The Sound of Belgium,-,65,1,,,,
66,up,Various Artists,No Tears In the Backroom Vol. 2,66,66,2,,,,
67,-,Frankie Goes to Hollywood,Welcome To the Pleasuredome,-,63,14,,,,
68,down,Various Artists,RetroFutur 2,67,67,2,,,,
69,-,Romy,Mid Air,-,69,1,,,,
70,-,Various Artists,Running Music 2014,-,70,2,,,,
71,down,Giorgio Moroder,Déjà Vu,69,69,2,,,,
