Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,IIII,1,1,18,57,2021-03-07,57,2021-03-07
2,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),2,1,18,73,2021-01-24,73,2021-01-24
3,up,David Guetta,One More Love (Deluxe Version),12,3,80,,,,
4,up,Timmy Trumpet,Mad World,10,2,25,,,,
5,down,Netsky,Tomorrowland 31.12.2020: Netsky (DJ Mix),4,2,18,,,,
6,up,Car Music & Tremble,Car Music,26,6,8,,,,
7,up,Master KG,Jerusalema,16,1,42,,,,
8,down,ZHU,DREAMLAND 2021,3,3,3,91,2021-05-02,91,2021-05-02
9,up,Avicii,TIM,19,2,80,,,,
10,up,アヴィーチー,True,20,2,80,,,,
11,up,Ilan Bluestone,Impulse,51,11,2,,,,
12,down,Scooter,God Save the Rave,5,1,5,,,,
13,down,Kygo,Golden Hour,6,1,53,92,2020-05-24,3,2020-06-07
14,down,Calvin Harris,Motion,9,3,79,,,,
15,up,Rudimental,Home (Deluxe Edition),33,4,79,,,,
16,down,Kygo,Cloud Nine,7,1,78,,,,
17,up,Daft Punk,Discovery,21,1,80,20,2021-02-28,20,2021-02-28
18,up,Dimension,Organ,24,2,11,,,,
19,down,David Guetta,Nothing But the Beat Ultimate,8,1,78,75,2019-10-06,57,2019-10-20
20,up,Netsky,Second Nature,31,1,33,,,,
21,down,Above & Beyond,Group Therapy 431,18,18,2,,,,
22,down,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",17,2,41,,,,
23,down,Madeon,NYE 2021 (DJ Mix),14,14,5,,,,
24,up,The Chainsmokers,Memories...Do Not Open,25,1,80,,,,
25,up,David Guetta,Listen Again,40,25,16,,,,
26,down,Alan Walker,Different World,22,4,80,,,,
27,down,Avicii,Stories,15,10,78,,,,
28,down,Robin Schulz,Sugar,13,7,79,,,,
29,up,Tiësto,The London Sessions,73,1,49,,,,
30,-,Above & Beyond,Group Therapy 432,-,30,1,,,,
31,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),76,31,39,,,,
32,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),43,32,2,,,,
33,down,Scooter,20 Years of Hardcore (Remastered),11,3,80,,,,
34,up,Master KG,Jerusalema (Deluxe),48,18,11,,,,
35,up,Armin van Buuren,Asot 1014 - A State of Trance Episode 1014 (DJ Mix),37,35,3,,,,
36,down,The Chainsmokers,Sick Boy,35,1,80,,,,
37,-,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",-,37,1,,,,
38,-,Metrik,Ex Machina,-,3,34,,,,
39,down,Kungs,Layers,38,29,43,,,,
40,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,2,34,,,,
41,down,CamelPhat,Dark Matter,34,10,28,,,,
42,up,Boris Brejcha,Space Diver,61,5,67,82,2020-01-26,82,2020-01-26
43,down,The Chainsmokers,World War Joy,42,1,69,32,2019-12-08,15,2019-12-15
44,-,DEAD BLONDE,ПРОПАГАНДА,-,44,3,,,,
45,down,Clean Bandit,What Is Love? (Deluxe),23,23,47,,,,
46,up,Daft Punk,Homework,59,3,43,,,,
47,-,Various Artists,Classy Chillout,-,47,1,,,,
48,-,Eric Prydz,Opus,-,44,8,,,,
49,up,Armin van Buuren,A State of Trance 1000 - Celebration Mix (Mixed by Armin van Buuren) [DJ Mix],58,3,14,,,,
50,up,Robin Schulz,Prayer,56,6,77,,,,
51,-,House Music,House Music 2020,-,16,28,,,,
52,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,52,1,,,,
53,-,Eric Prydz,Call On Me (Remixes) - EP,-,53,1,,,,
54,down,Avicii,AVĪCI (01) - EP,46,19,74,,,,
55,-,FISHER,Tomorrowland 2019: FISHER (DJ Mix),-,55,2,,,,
