Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,40,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],3,1,98,,,,
3,up,Don Omar,Dile,4,3,102,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,102,,,,
5,up,Paris Boy,Problemas,5,2,29,,,,
6,up,Beele,Loco,7,1,85,90,2020-05-03,90,2020-05-03
7,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),17,6,101,,,,
8,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",9,2,102,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),15,2,102,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),12,4,102,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,2,102,,,,
12,up,31 FAM,Sincero,46,2,102,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,3,102,,,,
14,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),36,2,102,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,102,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,9,102,,,,
17,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],23,14,60,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,102,,,,
19,up,Beny Jr,Ajena,28,2,78,,,,
20,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],10,1,97,,,,
21,down,Blaiz Fyah & Tribal Kush,Bad,20,12,22,,,,
22,down,Wisin & Yandel,Pegao,19,9,102,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,15,102,,,,
24,down,luisao,Ahí Va Luisaito,22,16,4,,,,
25,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,11,10,102,,,,
26,up,Don Omar,Ayer la ví,29,7,94,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,4,102,,,,
28,down,Bad Gyal,Más Raro,13,5,102,,,,
29,up,Koffee,West Indies,53,29,2,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,16,102,,,,
31,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,47,4,98,,,,
32,-,Lil GZ,Marinera,-,1,97,,,,
33,up,Bob Marley & The Wailers,Exodus,76,12,102,,,,
34,-,Iseo & Dodosound,Atrapada,-,34,12,,,,
35,up,Darren Studholme & BKR,Jah Dub,49,29,24,,,,
36,down,Yo Fresh,Y Que Paso,33,22,14,,,,
37,-,Kevin Lyttle,Turn Me On,-,19,101,,,,
38,-,Inner Circle,Sweat (A La La La La Long),-,38,94,,,,
39,-,Cultura Profética,Rimas Pa' Seducir,-,39,3,,,,
40,up,Abrahamdpe,Complices (feat. Farah),62,40,2,,,,
41,up,The Wailers,"Get Up, Stand Up",41,13,102,,,,
42,down,Bob Marley & The Wailers,Stir It Up,26,14,102,,,,
43,-,Gloosito,41 Paimon (feat. Baby Pantera),-,5,15,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,69,19,102,,,,
45,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,77,,,,
46,down,Cultura Profética,Ilegal,37,37,19,,,,
47,-,Bob Marley & The Wailers,Satisfy My Soul,-,27,101,,,,
48,-,Green Valley,No Me Voy a Rendir,-,48,74,,,,
49,down,Yo Fresh,Shiva,34,23,15,,,,
50,-,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),-,29,50,,,,
51,-,Rayo & Toby,Movimiento De Caderas,-,51,4,,,,
52,-,OQUES GRASSES,Amiga de ningú,-,35,18,,,,
53,up,Yo Fresh,Beatboxmar,65,21,15,,,,
54,-,Green Valley,Si No Te Tengo,-,19,100,,,,
55,up,Darren Studholme & BKR,Happy Dub,96,40,13,,,,
56,-,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,-,13,33,,,,
57,-,Kinky Bwoy,Mi Niña (feat. Arce),-,57,3,,,,
58,-,Natty Bong,Higher Love,-,58,2,,,,
59,-,Dj Domi,Dembow Mix 2021,-,59,2,,,,
60,-,UB40,Bring Me Your Cup,-,60,1,,,,
61,up,Darren Studholme & BKR,Fire (Duppy Dub),83,41,14,,,,
62,-,Sean Paul,Temperature,-,12,88,,,,
63,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),75,38,13,,,,
64,-,Green Valley,Momentos,-,64,1,,,,
65,down,Bob Marley & The Wailers,Waiting In Vain,48,23,102,,,,
66,-,Jawsh 685,Laxed (Siren Beat),-,9,62,,,,
67,down,The Wailers,I Shot the Sheriff,64,13,102,,,,
68,down,Wisin & Yandel,Yo Te Quiero,40,34,31,,,,
69,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,1,54,,,,
70,-,The Wailers,Burnin' and Lootin',-,57,14,,,,
71,-,El Yainis,Besos de Uva,-,26,11,,,,
72,-,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),-,43,12,,,,
73,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,12,,,,
74,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,52,5,,,,
75,-,OQUES GRASSES,Coet,-,42,1,,,,
76,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,76,1,,,,
77,-,"Braulio Fogon, Leo RD & Verbo Flow",Picante,-,56,3,,,,
78,down,Yo Fresh,No al Fuego,14,14,2,,,,
79,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,6,,,,
80,up,UB40,Kingston Town,100,26,81,,,,
81,-,Israel Vibration,The Same Song,-,81,2,,,,
82,down,Yo Fresh,Raggafresh,32,32,2,,,,
83,-,Teejay,Same Me,-,83,1,,,,
84,-,"Ceky Viciny, El Rey Guevara & El Fother","El Chip Jamaiquino (feat. Jordani, Bulin 47, Chapa La Voz Del Patio, Black Virosa, Breo Music & Yomel El Meloso) [El Tonto Remix]",-,80,4,,,,
85,-,Koffee,Toast,-,14,100,,,,
86,down,Chocolate Mc & Dj Conds,Bajanda 2,60,48,2,,,,
87,down,Yo Fresh,Dime Donde Hay,24,24,2,,,,
88,-,Zum,Rebel (feat. Shenseea),-,36,24,,,,
89,down,UB40,Red Red Wine (Edit),55,12,102,,,,
90,-,Konshens,She Got It (feat. Rafa Pabön),-,90,1,,,,
91,-,Chronixx,Freedom Fighter,-,69,3,,,,
92,-,I Waata,Bus Park,-,92,1,,,,
93,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,53,2,,,,
94,-,Alpha Blondy,I Wish You Were Here,-,79,4,,,,
95,down,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),44,39,14,,,,
96,-,Tito El Bambino,"Sol, Playa y Arena",-,67,12,,,,
97,down,Crazy Design & Ceky Viciny,Tilin,35,35,5,,,,
98,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,34,20,,,,
99,-,Alkaline,Magic,-,99,1,,,,
100,-,Cultura Profética,Del Tope al Fondo,-,100,1,,,,
