Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,12,90,2020-05-03,90,2020-05-03
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,25,,,,
3,up,Morad,No Hace Na,3,3,5,,,,
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,4,2,,,,
5,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],4,1,24,,,,
6,up,Conkarah,Banana (feat. Shaggy),11,6,3,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,3,29,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,6,5,,,,
9,down,J Boog,Let's Do It Again,6,5,20,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,2,29,,,,
11,down,31 FAM,Sincero,9,2,29,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,29,,,,
13,down,Don Omar,Dile,10,3,29,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,12,1,29,,,,
15,up,Bad Gyal,Más Raro,15,5,29,,,,
16,down,Sean Paul,No Lie (feat. Dua Lipa),14,2,29,,,,
17,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),13,4,29,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,4,29,,,,
19,down,Dixson Waz,Toco Toco To,17,1,29,,,,
20,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),19,2,29,,,,
21,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",20,2,29,,,,
22,down,Bob Marley & The Wailers,Redemption Song,21,9,29,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,15,29,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,26,9,29,,,,
25,down,UB40,Red Red Wine (Edit),24,12,29,,,,
26,down,Sean Paul & Tove Lo,Calling On Me,25,2,16,,,,
27,up,Enur,Calabria 2007 (feat. Natasja),34,17,29,,,,
28,up,Bob Marley & The Wailers,Stir It Up,38,14,29,,,,
29,down,Beny Jr,Ajena,23,2,6,,,,
30,down,Koffee,Toast,27,14,29,,,,
31,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),33,6,28,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,16,29,,,,
33,down,Green Valley,Si No Te Tengo,28,19,29,,,,
34,up,31 FAM,Males Cares,35,22,29,,,,
35,up,El Vega,Amo la Vida,39,19,29,,,,
36,down,Lil GZ,Marinera,29,1,28,,,,
37,down,Kevin Lyttle,Turn Me On,36,19,29,,,,
38,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),37,11,29,,,,
39,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),40,7,29,,,,
40,up,Sean Paul,Temperature,41,12,29,,,,
41,down,Wisin & Yandel,Pegao,31,9,29,,,,
42,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,30,10,29,,,,
43,up,The Wailers,"Get Up, Stand Up",43,13,29,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,46,23,29,,,,
45,up,Bob Marley & The Wailers,Exodus,45,12,29,,,,
46,up,Bob Marley & The Wailers,Satisfy My Soul,55,27,29,,,,
47,down,Sean Paul & Major Lazer,Tip Pon It,44,24,28,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,50,19,29,,,,
49,up,Green Valley & Juanito Makandé,Alma Libre,51,31,29,,,,
50,down,Koffee,W (feat. Gunna),42,13,26,,,,
51,down,Soundtunes,Con Altura (Karaoke Instrumental),48,25,8,,,,
52,down,Festicultores Troupe,O Caneco,49,13,28,,,,
53,up,Nfasis,Lento,54,37,22,,,,
54,up,Bad Gyal,Unknown Feeling,57,35,29,,,,
55,down,Mike Towe,Pensarte,53,6,4,,,,
56,up,Green Valley,Nunca Pararé (feat. SFDK),71,27,29,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),65,32,29,,,,
58,down,The Wailers,I Shot the Sheriff,52,13,29,,,,
59,down,Don Omar,Ayer la ví,47,7,21,,,,
60,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),56,14,26,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,63,31,23,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),85,42,21,,,,
63,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,59,4,25,,,,
64,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],67,14,3,,,,
65,up,Green Valley,Los Sueños,73,60,22,,,,
66,-,Anaju,Man Down,-,66,1,,,,
67,down,Green Valley,No Me Voy a Rendir,66,48,29,,,,
68,-,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,-,36,1,,,,
69,down,Aspencat,Quan Caminàvem,58,45,29,,,,
70,up,R8 En la casa,Baja Pa'ca,81,46,25,,,,
71,down,Inner Circle,Sweat (A La La La La Long),62,38,29,,,,
72,up,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),75,42,11,,,,
73,up,El Vega Life,Como las Olas y el Mar,86,49,7,,,,
74,down,Shenseea & Tyga,Blessed,72,34,29,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,44,27,,,,
76,-,Green Valley,La Niña de la Plata,-,68,16,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,37,23,,,,
78,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,44,1,,,,
79,down,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),78,29,22,,,,
80,up,Fyahbwoy,Tanto por Ti,97,62,17,,,,
81,-,Green Valley,La Niña de la Plata,-,59,17,,,,
82,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",77,47,23,,,,
83,down,Dread Mar I,Tu sin mi,80,36,28,,,,
84,down,Fyahbwoy,Kambelleh,76,56,23,,,,
85,down,UB40,Kingston Town,69,26,25,,,,
86,up,El Tonto,Caliente,91,25,29,,,,
87,up,Fyahbwoy,Fenomenal (Atontada),93,45,11,,,,
88,-,Sean Paul,When It Comes to You,-,24,25,,,,
89,up,Bob Marley & The Wailers,Concrete Jungle,89,40,12,,,,
90,down,Morodo,Babilonia (feat. Souchi),68,30,28,,,,
91,down,Koffee,Rapture,60,48,25,,,,
92,-,Kaydy Cain,Lo Mejor del Barrio (feat. LOWLIGHT),-,70,15,,,,
93,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),82,66,10,,,,
94,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,3,,,,
95,-,Aspencat,Som moviment,-,81,1,,,,
