Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,127,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,65,,,,
3,up,Beele,Loco,7,1,110,90,2020-05-03,90,2020-05-03
4,up,Don Omar,Dile,6,3,127,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,2,127,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,3,127,,,,
7,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],8,1,123,,,,
8,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",9,2,127,,,,
9,up,Paris Boy,Problemas,11,2,54,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,127,,,,
11,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,126,,,,
12,up,31 FAM,Sincero,14,2,127,,,,
13,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,10,127,,,,
14,up,Beny Jr,Ajena,18,2,103,,,,
15,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),20,4,127,,,,
16,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],16,14,85,,,,
17,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],15,1,122,,,,
18,down,Morad,Se Va Por Ahí,3,3,3,,,,
19,up,Don Omar,Ayer la ví,19,7,119,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,127,,,,
21,up,Bad Gyal,Más Raro,22,5,127,,,,
22,up,Sister Nancy,Bam Bam,25,17,28,,,,
23,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),26,2,127,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,13,44,,,,
25,up,Braulio Fogon & Ceky Viciny,Necio,32,16,12,,,,
26,down,Wisin & Yandel,Pegao,21,9,127,,,,
27,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),46,27,13,,,,
28,up,Sean Paul,Temperature,41,12,112,,,,
29,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,27,4,123,,,,
30,up,Kevin Lyttle,Turn Me On,31,19,126,,,,
31,down,UB40,Red Red Wine (Edit),28,12,127,,,,
32,up,daviid_328,Discoteca Siempre Chandal,62,32,2,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,29,19,127,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,37,23,126,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,127,,,,
36,down,Lil GZ,Marinera,34,1,122,,,,
37,down,Bob Marley & The Wailers,Exodus,33,12,126,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,15,127,,,,
39,down,Bob Marley & The Wailers,Jamming,36,24,84,,,,
40,down,Bob Marley & The Wailers,Redemption Song,30,9,127,,,,
41,-,Auxili,Parèntesi,-,41,3,,,,
42,up,The Wailers,"Get Up, Stand Up",43,13,126,,,,
43,up,Bob Marley & The Wailers,Stir It Up,44,14,127,,,,
44,up,31 FAM,Males Cares,66,22,121,,,,
45,up,Dread Mar I,Tu sin mi,69,36,117,,,,
46,up,UB40,Kingston Town,55,26,105,,,,
47,up,Manudigital,Only Just Begun (feat. Joseph Cotton),47,28,19,,,,
48,up,Green Valley,Si No Te Tengo,52,19,124,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,58,27,125,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,126,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,32,41,,,,
52,down,Koffee,Shine,38,38,3,,,,
53,-,Inner Circle,Sweat (A La La La La Long),-,38,115,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,53,22,43,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,4,9,,,,
56,up,Koffee,Toast,63,14,125,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,35,9,127,,,,
58,down,Gloosito,41 Paimon (feat. Baby Pantera),39,5,40,,,,
59,up,Koffee,Gifted,76,59,3,,,,
60,up,Blaiz Fyah & Tribal Kush,Bad,65,12,47,,,,
61,down,Abdin,Miss Lonely 2.0,59,31,5,,,,
62,up,Auxili,Valentes jugades,82,62,2,,,,
63,up,Auxili,La brúixola,83,63,2,,,,
64,up,Auxili,Guaret (feat. La Maria),78,64,2,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),86,10,22,,,,
66,up,Auxili,Diga-li,79,53,4,,,,
67,down,Dread Mar I,Así Fue (En Vivo),50,35,25,,,,
68,down,Shaggy,Boombastic,60,14,75,,,,
69,up,Gyptian,Hold You (Hold Yuh),70,34,47,,,,
70,up,Pinky Dread,Sorry Seems to Be the Hardest Word,94,34,35,,,,
71,-,Sami Duque,No Te Veo (feat. Samueliyo Baby),-,11,112,,,,
72,down,Koffee,Pull Up,40,37,10,,,,
73,-,Ska-P,Canto a la Rebelión,-,73,8,,,,
74,-,Crazy Design,Guanguan,-,5,1,,,,
75,down,"Fyahbwoy, GranKhan & Fastah Selectah",Ánimas,54,35,9,,,,
76,down,Jahmiel,U Me Luv,56,25,10,,,,
77,-,Fyahbwoy,Porción de Amor (Full Version),-,76,7,,,,
78,-,Green Valley & Juanito Makandé,Alma Libre,-,31,120,,,,
79,-,Shaggy,It Wasnt Me,-,79,2,,,,
80,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),87,37,95,,,,
81,up,Koffee,W (feat. Gunna),96,13,69,,,,
82,-,Morodo,Babilonia (feat. Souchi),-,30,118,,,,
83,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,26,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,50,15,,,,
85,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,41,49,,,,
86,down,Little Pepe,A Mi Manera (feat. Zatu),64,6,53,,,,
87,-,Wisin & Yandel,Yo Te Quiero,-,34,35,,,,
88,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),49,38,32,,,,
89,-,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),-,29,53,,,,
90,down,Dual Sessions,Let Her Go,72,39,26,,,,
91,down,Dr. Alban,It's My Life,67,31,50,,,,
92,down,Auxili,El vici,77,77,2,,,,
93,up,Koffee,West Indies,93,29,10,,,,
94,down,La Zowi,Nada,75,1,56,,,,
95,up,Aspencat,Quan Caminàvem,100,45,93,,,,
96,down,Auxili,Música i manta (feat. Tribade),80,80,2,,,,
97,down,Medicen R,Teteo,90,26,58,,,,
98,down,Cultura Profética,Ilegal,68,37,40,,,,
99,down,UB40,Red Red Wine (12'' Version),92,37,17,,,,
100,-,Vendetta,Udarako Gau Luzeak,-,77,8,,,,
