Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,170,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,2,170,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,170,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,5,4,166,,,,
6,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,170,,,,
7,down,Beele,Loco,6,1,153,90,2020-05-03,90,2020-05-03
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,108,,,,
9,up,Don Omar,Ayer la ví,10,7,162,,,,
10,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],9,1,166,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,13,9,170,,,,
12,down,Popcaan & Drake,We Caa Done,11,4,5,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,170,,,,
14,up,Bad Gyal,Más Raro,18,5,170,,,,
15,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,4,170,,,,
16,down,Crazy Design,Guanguan,14,5,44,,,,
17,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",20,8,22,,,,
18,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,10,170,,,,
19,up,Wisin & Yandel,Pegao,22,9,170,,,,
20,down,UB40,Red Red Wine (Edit),15,12,170,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,10,63,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,19,3,170,,,,
23,up,31 FAM,Sincero,23,2,170,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,13,87,,,,
25,up,OQUES GRASSES,Cara de cul,41,25,76,,,,
26,up,Kevin Lyttle,Turn Me On,26,19,169,,,,
27,up,Lil GZ,Marinera,35,1,165,,,,
28,up,Bob Marley & The Wailers,Redemption Song,29,9,170,,,,
29,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,1,165,,,,
30,down,Bob Marley & The Wailers,Stir It Up,24,14,170,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,25,19,170,,,,
32,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),37,2,170,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,30,22,86,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),34,12,33,,,,
35,up,OQUES GRASSES,Amiga de ningú,46,35,48,,,,
36,down,The Wailers,I Shot the Sheriff,33,13,166,,,,
37,down,Abdin,Miss Lonely 2.0,31,31,39,,,,
38,up,The Wailers,"Get Up, Stand Up",38,13,169,,,,
39,up,Beny Jr,Ajena,40,2,146,,,,
40,down,UB40,Kingston Town,36,26,148,,,,
41,up,Shaggy,Boombastic,43,14,93,,,,
42,up,OQUES GRASSES,Coet,58,42,23,,,,
43,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,27,33,,,,
44,down,El Duende Callejero & Green Valley,Cura la Herida,32,21,4,,,,
45,up,OQUES GRASSES,Plora i riu,81,45,9,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),45,32,84,,,,
47,up,OQUES GRASSES,Fullar sempre,69,44,55,,,,
48,down,Dixson Waz,Toco Toco To,47,1,104,,,,
49,up,Don Omar,Adiós,51,48,11,,,,
50,down,Dual Sessions,Let Her Go,44,39,67,,,,
51,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],55,14,128,,,,
52,down,Dave Bolaño,Me Levanté,42,11,35,,,,
53,up,Q2,Fighter,61,22,8,,,,
54,down,Bob Marley & The Wailers,Jamming,48,24,127,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,49,23,169,,,,
56,up,Popcaan,Aboboyaa (feat. Burna Boy),83,56,2,,,,
57,down,Bob Marley & The Wailers,Satisfy My Soul,53,27,166,,,,
58,down,Dread Mar I,Tu sin mi,54,36,159,,,,
59,up,Bulova,Baila,60,43,35,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",50,2,34,,,,
61,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),52,38,74,,,,
62,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),78,7,128,,,,
63,up,Inner Circle,Sweat (A La La La La Long),64,38,157,,,,
64,down,JVX,QUEDATE,56,13,28,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,59,31,117,,,,
66,up,Green Valley,Si No Te Tengo,71,19,167,,,,
67,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,9,17,,,,
68,down,Koffee,Toast,62,14,166,,,,
69,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),72,34,4,,,,
70,down,Tony Dize,Quizas,65,48,54,,,,
71,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,70,52,51,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,76,36,67,,,,
73,up,Sister Nancy,Bam Bam,75,17,71,,,,
74,down,Morad,No Hace Na,68,3,80,,,,
75,down,Pinky Dread,Sorry Seems to Be the Hardest Word,63,34,77,,,,
76,down,Supergloo & Baby Pantera,Lima y Cilantro,74,48,24,,,,
77,up,Fyahbwoy,Fenomenal (Atontada),77,45,69,,,,
78,down,Bob Marley & The Wailers,Exodus,67,12,169,,,,
79,down,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),66,56,5,,,,
80,up,Bob Marley & The Wailers,Lively Up Yourself,94,50,67,,,,
81,up,Bad Gyal,Unknown Feeling,82,35,136,,,,
82,up,OQUES GRASSES,Sexy,89,82,8,,,,
83,up,OQUES GRASSES,Cantimplores,92,55,17,,,,
84,up,Pure Nigga,"Cnv Sound, Vol. 19",90,44,17,,,,
85,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,37,135,,,,
86,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],79,4,50,,,,
87,up,Yo Fresh,Raggafresh,91,32,30,,,,
88,up,OQUES GRASSES,Sonunucell,97,88,2,,,,
89,up,Bob Marley & The Wailers,Exodus,98,49,32,,,,
90,-,Bulova,Hoy Me Desacato,-,44,36,,,,
91,down,El Yainis,Besos de Uva,80,26,59,,,,
92,-,OQUES GRASSES,Llum Fluorescent,-,92,2,,,,
93,down,Wisin & Yandel,Yo Te Quiero,84,34,61,,,,
94,down,Blaiz Fyah & Tribal Kush,Bad,87,12,81,,,,
95,-,OQUES GRASSES,Rellotge de fang,-,89,2,,,,
96,-,OQUES GRASSES,Fer-te feliç,-,83,6,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,62,30,,,,
98,up,Aspencat,Quan Caminàvem,99,45,129,,,,
99,down,Bob Marley & The Wailers,So Much Trouble in the World,96,56,10,,,,
100,down,Nil Moliner,Sale el Sol (Versión 2018),88,52,30,,,,
