Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,89,,,,
3,up,Paris Boy,Problemas,3,2,20,,,,
4,up,Beele,Loco,5,1,76,90,2020-05-03,90,2020-05-03
5,up,Don Omar,Dile,7,3,93,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,93,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,93,,,,
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,93,,,,
9,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),9,6,92,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,12,1,93,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,93,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,3,93,,,,
13,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",15,2,93,,,,
14,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,1,88,,,,
15,down,Blaiz Fyah & Tribal Kush,Bad,14,12,13,,,,
16,up,31 FAM,Sincero,17,2,93,,,,
17,down,Chencho,La llevo al cielo,16,14,9,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,9,93,,,,
19,up,Don Omar,Ayer la ví,21,7,85,,,,
20,up,Bad Gyal,Más Raro,20,5,93,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,93,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,4,93,,,,
23,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,93,,,,
24,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),26,2,93,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,93,,,,
26,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,10,93,,,,
27,up,Wisin & Yandel,Pegao,27,9,93,,,,
28,up,La Ingratax,Me Imaginaba Tu Y Yo En Paris,37,28,4,,,,
29,up,Bob Marley & The Wailers,Exodus,34,12,93,,,,
30,down,Bob Marley & The Wailers,Stir It Up,29,14,93,,,,
31,down,UB40,Red Red Wine (Edit),22,12,93,,,,
32,up,The Wailers,"Get Up, Stand Up",33,13,93,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,35,23,93,,,,
34,down,Beny Jr,Ajena,32,2,69,,,,
35,up,Kevin Lyttle,Turn Me On,36,19,93,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,39,19,93,,,,
37,up,Green Valley,Si No Te Tengo,41,19,92,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,50,27,93,,,,
39,down,The Wailers,I Shot the Sheriff,31,13,93,,,,
40,up,Koffee,Toast,45,14,93,,,,
41,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),40,11,90,,,,
42,up,Green Valley & Juanito Makandé,Alma Libre,42,31,90,,,,
43,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,7,1,,,,
44,up,Morodo,Babilonia (feat. Souchi),74,30,88,,,,
45,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,4,89,,,,
46,down,Sean Paul,Temperature,44,12,80,,,,
47,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,42,77,,,,
48,down,Pinky Dread,Sorry Seems to Be the Hardest Word,43,34,12,,,,
49,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,13,16,,,,
50,up,Cultura Profética,Ilegal,77,37,10,,,,
51,up,Inner Circle,Sweat (A La La La La Long),52,38,87,,,,
52,up,Green Valley,Nunca Pararé (feat. SFDK),71,47,52,,,,
53,down,Lil GZ,Marinera,49,1,91,,,,
54,down,Ini Kamoze,Here Comes the Hotstepper,53,45,5,,,,
55,up,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),88,7,83,,,,
56,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),4,4,13,,,,
57,up,Lirico & Blingz,Plakata,68,47,27,,,,
58,down,Shaggy,Boombastic,55,14,44,,,,
59,up,UB40,Kingston Town,59,26,73,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,70,31,82,,,,
61,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,17,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,22,15,,,,
63,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,48,1,48,,,,
64,up,La Zowi,Nada,65,1,35,,,,
65,down,Dread Mar I,Tu sin mi,51,36,85,,,,
66,down,31 FAM,Males Cares,47,22,92,,,,
67,down,Medicen R,Teteo,46,26,31,,,,
68,down,El Vega Life,Como las Olas y el Mar,61,49,39,,,,
69,down,Gloosito,41 Paimon (feat. Baby Pantera),63,5,9,,,,
70,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,14,51,,,,
71,down,pilopilon,Le Compre Unos Panti Pa Que Me Modele,56,42,11,,,,
72,down,Bad Gyal,Unknown Feeling,60,35,84,,,,
73,-,UB40,Red Red Wine (12'' Version),-,37,10,,,,
74,-,Tito El Bambino,"Sol, Playa y Arena",-,67,10,,,,
75,down,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),69,36,11,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,48,59,,,,
77,-,"Chimbala, Maria Lamuela & El Completo Rd","UNA MALA RMX, VOL. 2 (feat. Demaik, Gailen La Moyeta, Poeta Callejero, Liro Shaq & NJuice)",-,77,1,,,,
78,-,Little Pepe,A Mi Manera (feat. Zatu),-,6,48,,,,
79,up,Vybz Kartel,Biggest Fan,95,79,2,,,,
80,down,Dr. Alban,It's My Life,66,31,23,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,49,22,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,37,71,,,,
83,up,Bob Marley & The Wailers,Lively Up Yourself,96,50,24,,,,
84,-,Aspencat,Quan Caminàvem,-,45,77,,,,
85,-,Darren Studholme & BKR,Jah Dub,-,29,19,,,,
86,-,Groovy Waters,Jamming,-,74,7,,,,
87,down,Jawsh 685,Laxed (Siren Beat),85,9,58,,,,
88,-,Jamaican Reggae Cuts,Wicked Game,-,72,1,,,,
89,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,70,7,,,,
90,-,Kinky Bwoy,Mi Velero,-,85,2,,,,
91,down,Green Valley,No Me Voy a Rendir,79,48,72,,,,
92,down,Bob Marley & The Wailers,Ambush In the Night,76,69,11,,,,
93,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,17,,,,
94,down,Fyahbwoy,Tanto por Ti,72,62,48,,,,
95,-,Green Valley,Los Sueños,-,60,35,,,,
96,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),80,3,39,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,59,10,,,,
98,-,Alpha Blondy & The Wailers,Jerusalem,-,39,14,,,,
99,down,OQUES GRASSES,Cara de cul,78,25,39,,,,
100,-,Sister Nancy,Bam Bam,-,17,9,,,,
