Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dixson Waz,Toco Toco To,1,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,2,2,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,4,2,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,2,,,,
6,up,Little Pepe,A Mi Manera (feat. Zatu),52,6,2,,,,
7,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),6,2,2,,,,
8,up,Bad Gyal,Más Raro,10,5,2,,,,
9,up,31 FAM,Sincero,9,2,2,,,,
10,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),7,7,2,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,2,,,,
12,up,Don Omar,Dile,14,3,2,,,,
13,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),11,11,2,,,,
14,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),16,4,2,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,3,2,,,,
16,down,UB40,Red Red Wine (Edit),15,12,2,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,9,2,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,2,,,,
19,up,Green Valley,Si No Te Tengo,21,19,2,,,,
20,up,Nil Moliner,Sale el Sol (Versión 2018),26,20,2,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,2,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,15,2,,,,
23,up,31 FAM,Males Cares,33,22,2,,,,
24,up,Kevin Lyttle,Turn Me On,29,19,2,,,,
25,down,El Vega,Amo la Vida,19,19,2,,,,
26,down,Myke Tower,La Playa,22,22,2,,,,
27,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,16,2,,,,
28,down,Koffee,Toast,24,14,2,,,,
29,down,El Tonto,Caliente,25,25,2,,,,
30,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,32,10,2,,,,
31,down,Sean Paul,When It Comes to You,28,24,2,,,,
32,down,Green Valley,Nunca Pararé (feat. SFDK),27,27,2,,,,
33,down,Bob Marley & The Wailers,Stir It Up,30,14,2,,,,
34,up,Shenseea & Tyga,Blessed,36,34,2,,,,
35,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),42,24,2,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,35,23,2,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,40,19,2,,,,
38,up,The Wailers,I Shot the Sheriff,55,13,2,,,,
39,down,Green Valley & Juanito Makandé,Alma Libre,31,31,2,,,,
40,up,Sean Paul,Temperature,70,12,2,,,,
41,up,Auxili,Hui la liem,43,41,2,,,,
42,-,Lil GZ,Marinera,-,1,1,,,,
43,up,Bulova,Baila,54,43,2,,,,
44,down,The Wailers,"Get Up, Stand Up",34,13,2,,,,
45,up,Aspencat,Quan Caminàvem,56,45,2,,,,
46,down,Little Pepe,Lo Que Me Gusta de Ti,45,24,2,,,,
47,down,Bulova,Dale Su Banda (feat. Chimbala),39,29,2,,,,
48,up,Festicultores Troupe,O Caneco,99,13,2,,,,
49,up,El Cejas,Camiseta (Remix),51,49,2,,,,
50,up,Festicultores Troupe,Cobra (feat. Funkt Style Brass),95,14,2,,,,
51,down,OQUES GRASSES,Fullar sempre,44,44,2,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,50,27,2,,,,
53,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),37,6,2,,,,
54,up,Fyahbwoy & Baroni,Play The Game,60,54,2,,,,
55,down,Bob Marley & The Wailers,Exodus,41,12,2,,,,
56,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,32,2,,,,
57,up,Green Valley,No Me Voy a Rendir,80,48,2,,,,
58,down,Adala,Nomada,46,46,2,,,,
59,down,Bulova,Me Desacate & Prendi,49,49,2,,,,
60,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",48,47,2,,,,
61,up,Wisin & Yandel,Pegao,71,9,2,,,,
62,down,Bad Gyal,Unknown Feeling,38,35,2,,,,
63,up,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),85,29,2,,,,
64,down,Enur,Calabria 2007 (feat. Natasja),58,17,2,,,,
65,up,Morodo,Babilonia (feat. Souchi),72,30,2,,,,
66,up,Inner Circle,Sweat (A La La La La Long),67,38,2,,,,
67,down,OQUES GRASSES,Cara de cul,47,25,2,,,,
68,up,El Vega Life,Como las Olas y el Mar,88,49,2,,,,
69,-,Skip Marley & H.E.R.,Slow Down,-,69,1,,,,
70,up,J Boog,Let's Do It Again,89,5,2,,,,
71,up,Fyahbwoy,Tanto por Ti,73,62,2,,,,
72,down,Auxili,Si tu vols,61,55,2,,,,
73,up,Dread Mar I,Tu sin mi,78,36,2,,,,
74,down,Aspencat,Música naix de la ràbia,65,65,2,,,,
75,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),69,44,2,,,,
76,down,R8 En la casa,Baja Pa'ca,68,46,2,,,,
77,-,Vendetta,Udarako Gau Luzeak,-,77,1,,,,
78,down,UB40,Kingston Town,75,26,2,,,,
79,down,Adala,Malafici,57,57,2,,,,
80,-,Isaac Chambers & Dub Princess,Move On,-,80,1,,,,
81,up,Fyahbwoy,Kambelleh,91,56,2,,,,
82,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,67,1,,,,
83,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,1,,,,
84,-,Rochy rd,Afinador,-,69,1,,,,
85,-,Iseo & Dodosound,Dame,-,77,1,,,,
86,-,Adala,Drames,-,82,1,,,,
87,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,37,2,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,76,24,2,,,,
89,-,Green Valley,Dónde Irán,-,89,1,,,,
90,down,Wisin & Yandel,Yo Te Quiero,83,34,2,,,,
91,-,Koffee,Rapture,-,48,1,,,,
92,-,OQUES GRASSES,Sexy,-,82,1,,,,
93,-,Alejo Marín,Háblale a otro,-,71,1,,,,
94,-,Cultura Profética,Caracoles,-,77,1,,,,
95,down,Green Valley,La Niña de la Plata,81,68,2,,,,
96,-,Green Valley,Escribe Tu Historia (feat. Morodo),-,69,1,,,,
97,-,Iseo&Dodosound,Fresh Air,-,97,1,,,,
98,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,93,4,2,,,,
99,-,Bob Marley & The Wailers,Natural Mystic,-,36,1,,,,
100,down,Adala,Ilegal,66,66,2,,,,
