Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,131,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,69,,,,
3,up,Don Omar,Dile,5,3,131,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,3,131,,,,
5,down,Beele,Loco,4,1,114,90,2020-05-03,90,2020-05-03
6,up,Bob Marley & The Wailers,Is This Love,9,2,131,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,2,131,,,,
8,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",7,2,131,,,,
9,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,130,,,,
10,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],8,1,127,,,,
11,down,Paris Boy,Problemas,10,2,58,,,,
12,down,31 FAM,Sincero,11,2,131,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],16,1,126,,,,
14,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,10,131,,,,
15,up,Don Omar,Ayer la ví,17,7,123,,,,
16,up,Gloosito,41 Paimon (feat. Baby Pantera),37,5,44,,,,
17,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],19,14,89,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,13,48,,,,
19,up,Bad Gyal,Más Raro,30,5,131,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,131,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,131,,,,
22,up,Wisin & Yandel,Pegao,22,9,131,,,,
23,up,Sister Nancy,Bam Bam,25,17,32,,,,
24,up,UB40,Red Red Wine (Edit),27,12,131,,,,
25,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",57,8,2,,,,
26,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),31,2,131,,,,
27,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,4,131,,,,
28,down,Braulio Fogon & Ceky Viciny,Necio,23,16,16,,,,
29,up,Bob Marley & The Wailers,Redemption Song,33,9,131,,,,
30,down,Beny Jr,Ajena,24,2,107,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,41,9,131,,,,
32,up,Morad,Se Va Por Ahí,35,3,7,,,,
33,up,Bob Marley & The Wailers,Stir It Up,42,14,131,,,,
34,up,Bob Marley & The Wailers,Jamming,48,24,88,,,,
35,down,Sean Paul,Temperature,32,12,116,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,36,22,47,,,,
37,up,Yo Fresh,Shiva,64,23,22,,,,
38,up,Bob Marley & The Wailers,Exodus,46,12,130,,,,
39,down,Crazy Design,Guanguan,20,5,5,,,,
40,up,Yo Fresh,Beatboxmar,67,21,20,,,,
41,down,UB40,(I Can't Help) Falling in Love With You,29,19,131,,,,
42,down,Lil GZ,Marinera,40,1,126,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,10,25,,,,
44,up,Yo Fresh,Dime Donde Hay,79,24,6,,,,
45,-,daviid_328,Discoteca Siempre Chandal,-,32,5,,,,
46,up,Green Valley,Si No Te Tengo,49,19,128,,,,
47,up,Yo Fresh,Somos Esencia (Tribal Dub Mix),70,47,2,,,,
48,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),59,38,36,,,,
49,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,26,4,127,,,,
50,down,Kevin Lyttle,Turn Me On,21,19,130,,,,
51,up,Yo Fresh,Mira Que Llega My Estilo,76,51,2,,,,
52,down,The Wailers,"Get Up, Stand Up",43,13,130,,,,
53,down,31 FAM,Males Cares,45,22,125,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,44,23,130,,,,
55,up,Yo Fresh,Raggafresh,73,32,5,,,,
56,up,UB40,Red Red Wine (12'' Version),60,37,21,,,,
57,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,15,131,,,,
58,-,Yo Fresh,No al Fuego,-,14,5,,,,
59,up,Yo Fresh,Jazz Amor Hondo,83,59,2,,,,
60,down,Inner Circle,Sweat (A La La La La Long),54,38,119,,,,
61,-,Bad Gyal,Unknown Feeling,-,35,111,,,,
62,down,Blaiz Fyah & Tribal Kush,Bad,61,12,51,,,,
63,up,Yo Fresh,Dancehall,71,48,17,,,,
64,-,Yo Fresh,Y Que Paso,-,22,18,,,,
65,down,Pinky Dread,Sorry Seems to Be the Hardest Word,53,34,39,,,,
66,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,32,45,,,,
67,down,Shaggy,Boombastic,50,14,79,,,,
68,-,Jawsh 685,Laxed (Siren Beat),-,9,64,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,51,27,129,,,,
70,-,Morodo,Querido Enemigo (feat. Dahani),-,66,10,,,,
71,-,Dread Mar I,Así Fue (En Vivo),-,35,27,,,,
72,up,Jamaican Reggae Cuts,Wicked Game,86,72,10,,,,
73,down,Koffee,Toast,55,14,129,,,,
74,-,Skillibeng,Whap Whap (feat. F.S.),-,74,1,,,,
75,-,Fyahbwoy,Tanto por Ti,-,62,58,,,,
76,up,Gregory Isaacs,Night Nurse,78,76,5,,,,
77,down,Dread Mar I,Tu sin mi,47,36,121,,,,
78,down,UB40,Kingston Town,38,26,109,,,,
79,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],89,41,52,,,,
80,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),39,27,17,,,,
81,-,Sugar Minott,Worries & Problem,-,81,1,,,,
82,-,Sugar Minott,Jah Will Work It out,-,82,1,,,,
83,-,Sugar Minott,Rough & Ready,-,83,1,,,,
84,-,Sugar Minott,The Love We Have,-,84,1,,,,
85,-,Gregory Isaacs,Losing Weight,-,85,1,,,,
86,-,Gregory Isaacs,Just Be Nice,-,86,1,,,,
87,-,Gregory Isaacs,More & More,-,87,1,,,,
88,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,66,15,,,,
89,-,Tony Dize,Quizas,-,48,19,,,,
90,-,Gregory Isaacs,General Penitentiary,-,90,1,,,,
91,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,37,99,,,,
92,-,Fyahbwoy,Forget & Forgive,-,67,38,,,,
93,-,Green Valley,No Me Voy a Rendir,-,48,76,,,,
94,-,Vendetta,Udarako Gau Luzeak,-,77,9,,,,
95,-,Christopher Martin,Paper Loving,-,10,31,,,,
96,-,OQUES GRASSES,Fullar sempre,-,44,38,,,,
97,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,28,22,,,,
98,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,41,22,,,,
