Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,233,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,2,233,,,,
4,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,233,,,,
5,up,Beny Jr,Ajena,5,2,209,,,,
6,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,7,4,229,,,,
7,down,Jey One,Onana,6,1,50,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,233,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,233,,,,
10,up,Beele,Loco,17,1,216,90,2020-05-03,90,2020-05-03
11,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,10,10,233,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,85,,,,
13,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),16,4,233,,,,
14,down,Don Omar,Ayer la ví,12,7,225,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,233,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,10,126,,,,
17,up,Wisin & Yandel,Pegao,18,9,233,,,,
18,up,The Wailers,I Shot the Sheriff,20,13,229,,,,
19,up,Yaisel LM & Kreizy K,Prepotente,19,12,10,,,,
20,down,Bad Gyal,Más Raro,15,5,233,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,233,,,,
22,up,The Wailers,"Get Up, Stand Up",24,13,232,,,,
23,up,"Kali Uchis, El Alfa & JT",Muñekita,23,1,38,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,14,233,,,,
25,up,Jey One,Tetere,25,25,6,,,,
26,up,Blaiz Fyah & Tribal Kush,Bad,27,12,119,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,171,,,,
28,up,Kevin Lyttle,Turn Me On,30,19,232,,,,
29,up,UB40,Red Red Wine (Edit),34,12,233,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,4,233,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,33,19,233,,,,
32,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],29,1,229,,,,
33,down,Lil GZ,Marinera,32,1,228,,,,
34,down,Bob Marley & The Wailers,Jamming,31,24,190,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,35,22,149,,,,
36,up,Wisin & Yandel,Yo Te Quiero,39,34,124,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,36,27,229,,,,
38,up,Bob Marley & The Wailers,Redemption Song,45,9,233,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,37,23,232,,,,
40,up,céro,piloto automático,40,8,28,,,,
41,up,Rochy RD,Que La Choque,42,15,18,,,,
42,up,UB40,Kingston Town,48,26,211,,,,
43,down,31 FAM,Sincero,38,2,233,,,,
44,up,Shaggy,Boombastic,46,14,156,,,,
45,down,Q2,Fighter,43,22,71,,,,
46,down,Bob Marley & The Wailers,Easy Skanking,44,31,180,,,,
47,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),41,2,233,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,32,147,,,,
49,up,Bob Marley & The Wailers,Natural Mystic,49,36,130,,,,
50,up,OQUES GRASSES,Cara de cul,58,25,139,,,,
51,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",89,43,10,,,,
52,up,Dual Sessions,Let Her Go,52,39,130,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,37,48,,,,
54,down,Tony Dize,Quizas,50,48,117,,,,
55,down,Dave Bolaño,Me Levanté,54,11,98,,,,
56,down,Inner Circle,Sweat (A La La La La Long),55,38,220,,,,
57,up,Bob Marley & The Wailers,"Jamming (7"" Version)",59,27,96,,,,
58,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,13,150,,,,
59,up,"Rik, Barbel & Arez",Polvo Sano,65,3,38,,,,
60,down,Bob Marley & The Wailers,Concrete Jungle,57,40,106,,,,
61,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],60,1,228,,,,
62,up,OQUES GRASSES,Amiga de ningú,63,35,111,,,,
63,down,Dread Mar I,Tu sin mi,56,36,222,,,,
64,down,Bob Marley & The Wailers,Exodus,61,12,232,,,,
65,down,Jey One & Yaissel LM,Bellaca,62,20,31,,,,
66,up,Bob Marley & The Wailers,Forever Loving Jah,75,41,95,,,,
67,up,Bob Marley & The Wailers,So Much Trouble in the World,76,56,66,,,,
68,up,Djmezcla01,Jamaica,72,68,2,,,,
69,down,Pure Nigga,"Cnv Sound, Vol. 17",66,66,15,,,,
70,down,Ramudo,Ley De Vida,64,6,47,,,,
71,down,Fyahbwoy,Fenomenal (Atontada),67,45,125,,,,
72,up,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),73,56,33,,,,
73,up,UB40,Red Red Wine (12'' Version),97,37,120,,,,
74,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],84,14,191,,,,
75,up,Kinky Bwoy,A Mi Aire,85,51,33,,,,
76,-,Nil Moliner,Sale el Sol (Versión 2018),-,52,54,,,,
77,up,Cultura Profética,Ilegal,79,37,109,,,,
78,up,Green Valley,Si No Te Tengo,81,19,227,,,,
79,up,The Wailers,Burnin' and Lootin',82,57,61,,,,
80,down,Gyptian,Hold You (Hold Yuh),78,34,59,,,,
81,down,Bob Marley & The Wailers,Positive Vibration,77,59,80,,,,
82,-,Don Omar,"No Sé de Ella ""My Space""",-,64,20,,,,
83,down,Rawayana & Jambene,Caney,69,48,4,,,,
84,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,48,117,,,,
85,up,Bob Marley & The Wailers,So Much Things to Say,86,54,20,,,,
86,down,Pinky Dread,Sorry Seems to Be the Hardest Word,83,34,136,,,,
87,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,51,20,,,,
88,down,Dixson Waz,Toco Toco To,71,1,143,,,,
89,down,OQUES GRASSES,Cantimplores,88,55,61,,,,
90,-,J'calm,Roleplay,-,43,1,,,,
91,up,Bob Marley & The Wailers,Turn Your Lights Down Low,98,65,10,,,,
92,up,OQUES GRASSES,Coet,96,42,72,,,,
93,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,41,62,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,60,56,,,,
95,down,Supergloo & Baby Pantera,Lima y Cilantro,92,48,79,,,,
96,down,Bob Marley & The Wailers,Lively Up Yourself,87,50,130,,,,
97,down,Bob Marley & The Wailers,Slave Driver,93,62,82,,,,
98,-,Los Pericos,Runaway (feat. The Original Wailers),-,60,36,,,,
99,-,Bob Marley & The Wailers,Running Away,-,75,22,,,,
100,down,The Wailers,Duppy Conqueror,91,73,15,,,,
