Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,38,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,96,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,100,,,,
4,up,Don Omar,Dile,4,3,100,,,,
5,down,Paris Boy,Problemas,3,2,27,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,100,,,,
7,down,Beele,Loco,5,1,83,90,2020-05-03,90,2020-05-03
8,up,Bob Marley & The Wailers,Three Little Birds,11,3,100,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),8,2,100,,,,
10,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),14,4,100,,,,
11,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],18,1,95,,,,
12,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),9,6,99,,,,
13,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,100,,,,
14,up,31 FAM,Sincero,17,2,100,,,,
15,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],19,14,58,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,100,,,,
17,down,Blaiz Fyah & Tribal Kush,Bad,12,12,20,,,,
18,down,luisao,Ahí Va Luisaito,16,16,2,,,,
19,up,UB40,Red Red Wine (Edit),42,12,100,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,100,,,,
21,up,Yo Fresh,Beatboxmar,43,21,13,,,,
22,up,Yo Fresh,Y Que Paso,44,22,12,,,,
23,up,Yo Fresh,Shiva,45,23,13,,,,
24,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,4,96,,,,
25,up,The Wailers,I Shot the Sheriff,52,13,100,,,,
26,up,Don Omar,Ayer la ví,28,7,92,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,15,100,,,,
28,up,Filtradios,Street Poem,31,28,2,,,,
29,up,Beny Jr,Ajena,35,2,76,,,,
30,down,Bad Gyal,Más Raro,22,5,100,,,,
31,up,Bob Marley & The Wailers,Stir It Up,39,14,100,,,,
32,up,Medicen R,Teteo,81,26,38,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,100,,,,
34,up,Little Pepe,Para Mí Noé,37,34,4,,,,
35,-,Dread Mar I,Así Fue (En Vivo),-,35,5,,,,
36,up,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),38,36,16,,,,
37,down,Wisin & Yandel,Pegao,24,9,100,,,,
38,up,The Wailers,"Get Up, Stand Up",50,13,100,,,,
39,-,Alpha Blondy & The Wailers,Jerusalem,-,39,17,,,,
40,-,Iseo & Dodosound,Atrapada,-,34,11,,,,
41,down,Bob Marley & The Wailers,Redemption Song,20,9,100,,,,
42,up,Cultura Profética,Ilegal,68,37,17,,,,
43,down,Bob Marley & The Wailers,Exodus,27,12,100,,,,
44,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,21,10,100,,,,
45,-,Zum,Rebel (feat. Shenseea),-,36,23,,,,
46,-,Cultura Profética,Rimas Pa' Seducir,-,39,2,,,,
47,-,Lirico & Blingz,Plakata,-,47,33,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,9,61,,,,
49,-,Tony Dize,Quizas,-,48,4,,,,
50,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,64,,,,
51,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,45,3,,,,
52,down,Cultura Profética,La Complicidad,46,42,7,,,,
53,down,Kevin Lyttle,Turn Me On,25,19,100,,,,
54,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,53,1,,,,
55,-,Alpha Blondy & The Wailers,Cocody Rock,-,55,1,,,,
56,-,Shaggy,Boombastic,-,14,50,,,,
57,down,Yo Fresh,Dancehall,48,48,12,,,,
58,down,UB40,(I Can't Help) Falling in Love With You,47,19,100,,,,
59,up,Crazy Design & Ceky Viciny,Tilin,89,35,3,,,,
60,-,Jahneration,Hit Song,-,60,1,,,,
61,-,Gyptian,Hold You (Hold Yuh),-,34,35,,,,
62,-,Adrian Donsome Hanson & Kings and Comrades,Rise to the Top,-,62,1,,,,
63,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,41,11,,,,
64,down,Bandimk,Tu Complice,41,39,5,,,,
65,-,Green Valley,Mirando al Cielo,-,51,3,,,,
66,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,52,4,,,,
67,up,Bad Gyal,Unknown Feeling,94,35,89,,,,
68,down,Pinky Dread,Sorry Seems to Be the Hardest Word,34,34,19,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,100,,,,
70,up,Sean Paul,Temperature,90,12,87,,,,
71,-,Kaioshin & Synzo,Malos Tragos,-,71,1,,,,
72,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),26,2,100,,,,
73,-,Mad Division,Ouh¡ Gyal (feat. Morodo),-,66,28,,,,
74,-,The Elovaters & Stick Figure,Gardenia,-,74,1,,,,
75,down,Green Valley,Nunca Pararé (feat. SFDK),66,47,56,,,,
76,-,J Boog,Let's Do It Again,-,5,89,,,,
77,-,Jamaican Reggae Cuts,I Put a Spell on You,-,77,1,,,,
78,-,Sebastian Aitor Greg,Le Compre Unos Pantie Moschino Pa Que Modele,-,22,6,,,,
79,down,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],69,69,3,,,,
80,down,Yo Fresh,Dancehall (Instrumental),79,79,2,,,,
81,-,Ska-P,Bajo Vigilancia,-,81,1,,,,
82,-,J Capri & Charly Black,Whine & Kotch,-,71,1,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,2,51,,,,
84,down,Bob Marley & The Wailers,Waiting In Vain,32,23,100,,,,
85,-,Iseo&Dodosound,Riff Raff,-,85,1,,,,
86,-,"El Fother, Quimico Ultra Mega & Haraca Kiko","Rapaca Pacata (feat. Shadow Blow, El Cherry Scom, Ceky Viciny, Bulin 47 & Kiko el Crazy) [Remix]",-,52,2,,,,
87,up,Groovy Waters,Jamming,92,74,12,,,,
88,down,Morodo,Babilonia (feat. Souchi),65,30,95,,,,
89,down,Little Pepe & Shabu,Hola Mi Amor,83,22,5,,,,
90,-,Iseo&Dodosound,Frozen Desert,-,64,8,,,,
91,-,Pinky Dread,Stop Crying Your Heart Out,-,91,1,,,,
92,down,Bob Marley & The Wailers,Satisfy My Soul,51,27,100,,,,
93,-,Tito El Bambino,"Sol, Playa y Arena",-,67,11,,,,
94,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,5,,,,
95,-,Dekko,Lista de Espera,-,87,1,,,,
96,down,Green Valley & Juanito Makandé,Alma Libre,67,31,97,,,,
97,down,Green Valley,Si No Te Tengo,40,19,99,,,,
98,-,Iseo & Dodosound,Chan Chan,-,67,2,,,,
99,-,Popcaan,Family,-,99,1,,,,
100,-,Bristol Love,Nikita,-,100,1,,,,
