Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,1,1,,,,
2,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],1,1,42,,,,
3,down,Beele,Loco,2,1,29,90,2020-05-03,90,2020-05-03
4,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],4,1,41,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,3,3,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,3,46,,,,
7,down,Bob Marley & The Wailers,Is This Love,5,2,46,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),11,2,46,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,46,,,,
10,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),9,4,46,,,,
11,down,Don Omar,Dile,10,3,46,,,,
12,down,Dixson Waz,Toco Toco To,8,1,46,,,,
13,up,Bad Gyal,Más Raro,14,5,46,,,,
14,up,Morad,No Hace Na,15,3,22,,,,
15,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",17,2,46,,,,
16,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),18,2,46,,,,
17,-,"La Zowi, Mark Luva & Goa",Indecente,-,8,1,,,,
18,down,31 FAM,Sincero,16,2,46,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,46,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,46,,,,
21,up,J Boog,Let's Do It Again,24,5,37,,,,
22,down,UB40,Red Red Wine (Edit),21,12,46,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,46,,,,
24,down,Bob Marley & The Wailers,Redemption Song,19,9,46,,,,
25,down,6ix9ine,TRACK 7,12,12,3,54,2020-09-13,54,2020-09-13
26,up,Jawsh 685,Laxed (Siren Beat),38,9,17,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,14,46,,,,
28,up,Conkarah,Banana (feat. Shaggy),31,6,20,,,,
29,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,28,10,46,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,15,46,,,,
31,down,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,25,13,12,,,,
32,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),30,6,45,,,,
33,up,Beny Jr,Ajena,36,2,23,,,,
34,down,Wisin & Yandel,Pegao,32,9,46,,,,
35,down,Kevin Lyttle,Turn Me On,29,19,46,,,,
36,up,Bob Marley & The Wailers,Waiting In Vain,37,23,46,,,,
37,down,Koffee,Toast,33,14,46,,,,
38,up,Don Omar,Ayer la ví,41,7,38,,,,
39,up,Chris Marshall & Dalex,Calling You Back,61,39,2,,,,
40,up,Mike Towe,Pensarte,42,6,21,,,,
41,up,Green Valley & Juanito Makandé,Alma Libre,47,31,46,,,,
42,down,Green Valley,Si No Te Tengo,39,19,46,,,,
43,down,Lil GZ,Marinera,35,1,45,,,,
44,up,Koffee,W (feat. Gunna),51,13,43,,,,
45,down,The Wailers,"Get Up, Stand Up",34,13,46,,,,
46,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),45,7,46,,,,
47,up,Bob Marley & The Wailers,Exodus,48,12,46,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,16,46,,,,
49,up,31 FAM,Males Cares,50,22,46,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,46,19,46,,,,
51,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],26,14,20,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,43,27,46,,,,
53,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),49,11,46,,,,
54,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,55,4,42,,,,
55,up,Inner Circle,Sweat (A La La La La Long),66,38,46,,,,
56,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,24,7,,,,
57,down,Festicultores Troupe,O Caneco,56,13,45,,,,
58,up,Davo Music,Amor y Dinero (feat. Tokischa & El Jincho),63,42,24,,,,
59,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),52,14,43,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,59,2,33,,,,
61,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),64,37,37,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,40,25,,,,
63,up,Toots & The Maytals,54-46 Was My Number,79,63,8,,,,
64,down,Natasja,Calabria 2008,54,51,3,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),67,42,38,,,,
66,-,Shainny,Tu Tentación,-,66,1,,,,
67,up,Green Valley,No Me Voy a Rendir,74,48,45,,,,
68,up,Koers,Vuela (feat. Macaco),87,68,2,,,,
69,-,Leo Baez,Tienen Mala Onda,-,69,2,,,,
70,-,Shaggy,Boombastic,-,14,10,,,,
71,-,Adala,Malafici,-,57,7,,,,
72,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,45,1,,,,
73,down,The Wailers,I Shot the Sheriff,53,13,46,,,,
74,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",72,47,40,,,,
75,-,Iseo&Dodosound,Freedom (feat. Ras Telford),-,74,2,,,,
76,down,Morodo,Babilonia (feat. Souchi),57,30,45,,,,
77,down,UB40,Kingston Town,69,26,41,,,,
78,down,Don Omar,Salvaje,75,54,4,,,,
79,-,Musiteca,Radio Nights,-,77,2,,,,
80,-,Dr. Alban,It's My Life,-,31,5,,,,
81,-,Musiteca,Please Stop Me Now,-,81,2,,,,
82,-,Musiteca,Eligen Vocal O Consonante,-,82,1,,,,
83,down,Bob Marley & The Wailers,Jamming,62,24,23,,,,
84,-,Dread Mar I,Tu sin mi,-,36,40,,,,
85,down,Shenseea & Tyga,Blessed,81,34,42,,,,
86,up,Green Valley,La Niña de la Plata,90,68,27,,,,
87,down,Nfasis,Lento,71,37,38,,,,
88,-,Green Valley,Bailando al Son del Mar,-,61,2,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,83,24,44,,,,
90,down,Bob Marley & The Wailers,Easy Skanking,60,31,40,,,,
91,up,Green Valley,Escribe Tu Historia (feat. Morodo),93,69,19,,,,
92,-,HoodCelebrityy & Kash Doll,So Pretty,-,73,1,,,,
93,-,Fyahbwoy,Tanto por Ti,-,62,28,,,,
94,-,Kinky Bwoy,A Mi Aire,-,51,1,,,,
95,down,Green Valley,Nunca Pararé (feat. SFDK),65,47,16,,,,
96,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,52,6,,,,
97,-,Tito El Bambino,"Sol, Playa y Arena",-,67,4,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,44,44,,,,
99,down,Aspencat,Quan Caminàvem,76,45,46,,,,
100,down,Little Pepe,A Mi Manera (feat. Zatu),91,6,31,,,,
