Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,42,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,104,,,,
3,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,100,,,,
4,up,Don Omar,Dile,5,3,104,,,,
5,down,Paris Boy,Problemas,3,2,31,,,,
6,up,Beele,Loco,7,1,87,90,2020-05-03,90,2020-05-03
7,up,Sean Paul,No Lie (feat. Dua Lipa),10,2,104,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,2,104,,,,
9,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,4,104,,,,
10,up,31 FAM,Sincero,24,2,104,,,,
11,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",9,2,104,,,,
12,up,UB40,Red Red Wine (Edit),35,12,104,,,,
13,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),13,6,103,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,22,12,24,,,,
15,up,Don Omar,Ayer la ví,26,7,96,,,,
16,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,1,99,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,11,3,104,,,,
18,down,Wisin & Yandel,Pegao,17,9,104,,,,
19,up,Kevin Lyttle,Turn Me On,33,19,103,,,,
20,down,Bad Gyal,Más Raro,12,5,104,,,,
21,down,Bob Marley & The Wailers,Redemption Song,14,9,104,,,,
22,up,Little Pepe & Shabu,Hola Mi Amor,97,22,7,,,,
23,-,Darren Studholme & BKR,Runaway,-,23,13,,,,
24,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],19,14,62,,,,
25,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),37,2,104,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,15,104,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,54,19,104,,,,
28,-,Green Valley,Si No Te Tengo,-,19,101,,,,
29,-,Darren Studholme & BKR,Jah Dub,-,29,25,,,,
30,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,27,10,104,,,,
31,-,Medicen R,Teteo,-,26,40,,,,
32,up,Bob Marley & The Wailers,Stir It Up,52,14,104,,,,
33,down,Yo Fresh,Beatboxmar,32,21,17,,,,
34,up,Lil GZ,Marinera,58,1,99,,,,
35,-,Sean Paul,Temperature,-,12,89,,,,
36,down,Yo Fresh,Shiva,23,23,17,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,104,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,4,104,,,,
39,down,Beny Jr,Ajena,16,2,80,,,,
40,up,Bob Marley & The Wailers,Jamming,46,24,64,,,,
41,-,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,-,1,55,,,,
42,up,Cultura Profética,La Complicidad,42,42,9,,,,
43,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,25,4,100,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,15,9,104,,,,
45,up,Jon Z & Barbie Rican,Rapidin,93,45,2,,,,
46,-,Little Pepe,Si Tú Supieras (feat. Fyahbwoy),-,29,51,,,,
47,-,Little Pepe,Lo Que Me Gusta de Ti,-,24,38,,,,
48,-,Chocolate Mc & Dj Conds,Bajanda 2,-,48,3,,,,
49,-,Demarco,My Way (feat. Sean Paul),-,49,1,,,,
50,-,Khxos,Tambrin,-,50,1,,,,
51,-,Konshens,Bruk Off Yuh Back,-,51,7,,,,
52,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),72,7,8,,,,
53,up,Sublime Reggae Kings & Luca Giacco,Heaven,74,53,4,,,,
54,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,41,13,,,,
55,-,Zum,Rebel (feat. Shenseea),-,36,25,,,,
56,up,Green Valley & Juanito Makandé,Alma Libre,91,31,100,,,,
57,-,Dread Mar I,Así Fue (En Vivo),-,35,6,,,,
58,-,Abrahamdpe,Complices (feat. Farah),-,40,3,,,,
59,down,Gloosito,41 Paimon (feat. Baby Pantera),47,5,17,,,,
60,down,Yo Fresh,Y Que Paso,28,22,16,,,,
61,down,Jabari Mck,Jus Suh Mi Tan,31,31,2,,,,
62,-,Demarco,All Mine,-,62,1,,,,
63,-,T.O.K.,She's Hot,-,63,1,,,,
64,-,Koers,Fins al final,-,62,2,,,,
65,-,T.O.K.,Footprints,-,65,1,,,,
66,-,Collie Buddz & Demarco,Stuck On You,-,66,1,,,,
67,-,Rawayana,Sin Dormir,-,58,2,,,,
68,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",82,42,7,,,,
69,down,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),39,38,15,,,,
70,down,Iseo & Dodosound,Atrapada,40,34,14,,,,
71,down,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),41,39,16,,,,
72,-,Bob Marley & The Wailers,One Drop,-,72,3,,,,
73,down,Shaggy,Boombastic,67,14,53,,,,
74,-,Darren Studholme & BKR,Fire (Duppy Dub),-,41,15,,,,
75,-,Bob Marley & The Wailers,Africa Unite,-,58,2,,,,
76,down,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),43,43,14,,,,
77,-,Darren Studholme & BKR,Happy Dub,-,40,14,,,,
78,-,Bob Marley & The Wailers,Zimbabwe,-,78,1,,,,
79,down,Cultura Profética,La Espera,45,45,3,,,,
80,down,Koffee,Toast,44,14,102,,,,
81,down,Jabari Mck,Duffle Bag,49,49,2,,,,
82,-,Droow,Aprendí,-,82,1,,,,
83,-,Bob Marley & The Wailers,So Much Trouble in the World,-,56,5,,,,
84,-,Yampi,Amanecio Conmigo (feat. Farruko & Ñengo Flow),-,64,3,,,,
85,-,Pure Nigga,Broken Microphone,-,85,1,,,,
86,down,Dread Mar I,Tu sin mi,36,36,94,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,9,63,,,,
88,down,Lirico & Blingz,Plakata,84,47,35,,,,
89,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,40,7,,,,
90,-,Cultura Profética,De Antes,-,73,3,,,,
91,-,Jimmy Cliff,The Harder They Come,-,57,4,,,,
92,-,Green Valley,Mírame a los Ojos,-,92,1,,,,
93,up,Lion Music,Amor Jodido,94,70,11,,,,
94,-,Chronixx,Spanish Town Rockin',-,94,1,,,,
95,down,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],51,41,30,,,,
96,up,Yo Fresh,Dancehall,98,48,15,,,,
97,-,Little Pepe,Tú Dices (Bonus Track),-,66,3,,,,
98,-,Green Valley,Estamos Ready (feat. Fyahbwoy),-,79,2,,,,
99,down,"Braulio Fogon, Leo RD & Verbo Flow",Picante,66,56,5,,,,
100,-,Little Pepe,Blam Blam,-,65,3,,,,
