Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,219,,,,
2,up,"Kali Uchis, El Alfa & JT",Muñekita,9,1,24,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,219,,,,
4,down,Jey One,Onana,2,1,36,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,219,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,219,,,,
7,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,6,4,215,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,3,219,,,,
9,up,céro,piloto automático,15,8,14,,,,
10,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],7,1,215,,,,
11,up,Wisin & Yandel,Pegao,12,9,219,,,,
12,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),11,4,219,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,219,,,,
14,up,Beele,Loco,14,1,202,90,2020-05-03,90,2020-05-03
15,up,Rochy RD,Que La Choque,18,15,4,,,,
16,up,Don Omar,Ayer la ví,16,7,211,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,20,10,219,,,,
18,down,Bob Marley & The Wailers,Redemption Song,13,9,219,,,,
19,up,Bad Gyal,Más Raro,19,5,219,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,4,219,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,157,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,10,112,,,,
23,up,UB40,Red Red Wine (Edit),24,12,219,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,23,9,219,,,,
25,up,The Wailers,I Shot the Sheriff,25,13,215,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,26,19,219,,,,
27,up,Lil GZ,Marinera,28,1,214,,,,
28,up,Dave Bolaño,Me Levanté,40,11,84,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,14,219,,,,
30,down,Kevin Lyttle,Turn Me On,29,19,218,,,,
31,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",33,8,71,,,,
32,up,Bob Marley & The Wailers,Jamming,32,24,176,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,47,12,105,,,,
34,down,Shaggy,Boombastic,31,14,142,,,,
35,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
36,up,Wisin & Yandel,Yo Te Quiero,38,34,110,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,32,133,,,,
38,down,The Wailers,"Get Up, Stand Up",30,13,218,,,,
39,down,31 FAM,Sincero,37,2,219,,,,
40,up,UB40,Kingston Town,41,26,197,,,,
41,up,Dual Sessions,Let Her Go,53,39,116,,,,
42,up,Ramudo,Ley De Vida,43,6,33,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,13,136,,,,
44,down,Bob Marley & The Wailers,Sun Is Shining,36,22,135,,,,
45,up,Beny Jr,Ajena,49,2,195,,,,
46,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),35,2,219,,,,
47,down,Jey One & Yaissel LM,Bellaca,42,20,17,,,,
48,up,Morad,No Hace Na,48,3,122,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,44,23,218,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,46,27,215,,,,
51,up,Q2,Fighter,55,22,57,,,,
52,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],50,1,214,,,,
53,down,OQUES GRASSES,Cara de cul,52,25,125,,,,
54,up,Dread Mar I,Tu sin mi,54,36,208,,,,
55,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,12,82,,,,
56,up,EL YALA,Tan Soldao,56,52,6,,,,
57,up,Supergloo & Baby Pantera,Lima y Cilantro,77,48,69,,,,
58,up,Bob Marley & The Wailers,Natural Mystic,66,36,116,,,,
59,up,Tony Dize,Quizas,60,48,103,,,,
60,up,OQUES GRASSES,Amiga de ningú,61,35,97,,,,
61,down,Dixson Waz,Toco Toco To,58,1,129,,,,
62,up,"Swag Boy, Dilon Baby & Danidrvms",Salsa y Dembow,63,30,37,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,62,31,166,,,,
64,up,Bob Marley & The Wailers,Exodus,65,12,218,,,,
65,down,UB40,Red Red Wine (12'' Version),57,37,106,,,,
66,up,Fyahbwoy,Fenomenal (Atontada),73,45,111,,,,
67,up,Aspencat,Quan Caminàvem,93,45,161,,,,
68,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],45,14,177,,,,
69,down,Bob Marley & The Wailers,Forever Loving Jah,59,41,81,,,,
70,up,Pinky Dread,Sorry Seems to Be the Hardest Word,81,34,124,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,64,50,116,,,,
72,up,Sister Nancy,Bam Bam,72,17,119,,,,
73,up,Cultura Profética,Ilegal,84,37,100,,,,
74,up,Kinky Bwoy,A Mi Aire,78,51,19,,,,
75,up,Bulin 47 & Ceky Viciny,Deja de Hablar de Mí,90,75,5,,,,
76,up,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),95,56,19,,,,
77,up,"Rik, Barbel & Arez",Polvo Sano,79,3,27,,,,
78,down,Green Valley,Si No Te Tengo,70,19,214,,,,
79,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,37,34,,,,
80,down,OQUES GRASSES,Cantimplores,74,55,52,,,,
81,down,Bob Marley & The Wailers,"Jamming (7"" Version)",67,27,82,,,,
82,down,Inner Circle,Sweat (A La La La La Long),71,38,206,,,,
83,-,Willian,Sol,-,68,6,,,,
84,down,Bob Marley & The Wailers,Coming In from the Cold,69,60,43,,,,
85,up,Rawayana,Algo Distinto,89,70,4,,,,
86,down,Bad Gyal,Unknown Feeling,83,35,165,,,,
87,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],99,9,31,,,,
88,down,En Tol Sarmiento,Musikaren Doinua,82,59,53,,,,
89,up,Jey One & La Insuperable,Ulala,92,39,8,,,,
90,down,OQUES GRASSES,Coet,80,42,59,,,,
91,-,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),-,91,1,,,,
92,down,Bob Marley & The Wailers,So Much Trouble in the World,76,56,52,,,,
93,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),88,37,174,,,,
94,-,Bob Marley & The Wailers,Kinky Reggae,-,94,2,,,,
95,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,85,5,,,,
96,-,Dread Mar I,Así Fue (En Vivo),-,35,54,,,,
97,down,Kreizy k,Soy un malo,86,57,30,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,40,93,,,,
99,down,Angi Fire & Tilin Insano,Chakalitos,87,31,23,,,,
100,down,Bob Marley & The Wailers,One Drop,91,72,19,,,,
