Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,41,,,,
2,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],2,1,99,,,,
3,up,Paris Boy,Problemas,5,2,30,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,103,,,,
5,down,Don Omar,Dile,3,3,103,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,2,103,,,,
7,down,Beele,Loco,6,1,86,90,2020-05-03,90,2020-05-03
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),10,4,103,,,,
9,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",8,2,103,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),9,2,103,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,3,103,,,,
12,up,Bad Gyal,Más Raro,28,5,103,,,,
13,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),7,6,102,,,,
14,up,Bob Marley & The Wailers,Redemption Song,16,9,103,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,9,103,,,,
16,up,Beny Jr,Ajena,19,2,79,,,,
17,up,Wisin & Yandel,Pegao,22,9,103,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,103,,,,
19,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],17,14,61,,,,
20,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],20,1,98,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,103,,,,
22,down,Blaiz Fyah & Tribal Kush,Bad,21,12,23,,,,
23,up,Yo Fresh,Shiva,49,23,16,,,,
24,down,31 FAM,Sincero,12,2,103,,,,
25,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,4,99,,,,
26,up,Don Omar,Ayer la ví,26,7,95,,,,
27,down,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,25,10,103,,,,
28,up,Yo Fresh,Y Que Paso,36,22,15,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,4,103,,,,
30,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,30,21,,,,
31,-,Jabari Mck,Jus Suh Mi Tan,-,31,1,,,,
32,up,Yo Fresh,Beatboxmar,53,21,16,,,,
33,up,Kevin Lyttle,Turn Me On,37,19,102,,,,
34,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,16,103,,,,
35,up,UB40,Red Red Wine (Edit),89,12,103,,,,
36,-,Dread Mar I,Tu sin mi,-,36,93,,,,
37,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),14,2,103,,,,
38,-,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),-,37,21,,,,
39,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),63,38,14,,,,
40,down,Iseo & Dodosound,Atrapada,34,34,13,,,,
41,up,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),95,39,15,,,,
42,-,Cultura Profética,La Complicidad,-,42,8,,,,
43,up,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),72,43,13,,,,
44,up,Koffee,Toast,85,14,101,,,,
45,-,Cultura Profética,La Espera,-,45,2,,,,
46,-,Bob Marley & The Wailers,Jamming,-,24,63,,,,
47,down,Gloosito,41 Paimon (feat. Baby Pantera),43,5,16,,,,
48,up,Yo Fresh,No al Fuego,78,14,3,,,,
49,-,Jabari Mck,Duffle Bag,-,49,1,,,,
50,-,Bob Marley & The Wailers,Trench Town Rock,-,50,9,,,,
51,-,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],-,41,29,,,,
52,down,Bob Marley & The Wailers,Stir It Up,42,14,103,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,65,23,103,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,44,19,103,,,,
55,-,Fyahbwoy,Soy un Niño,-,52,6,,,,
56,up,The Wailers,I Shot the Sheriff,67,13,103,,,,
57,-,Morodo,Babilonia (feat. Souchi),-,30,97,,,,
58,down,Lil GZ,Marinera,32,1,98,,,,
59,-,Johnny Nash,I Can See Clearly Now,-,49,26,,,,
60,up,UB40,Kingston Town,80,26,82,,,,
61,-,Vybz Kartel,Three Little Birds,-,61,1,,,,
62,-,Skip Marley & Popcaan,Vibe,-,42,2,,,,
63,-,Rawayana,Mamita (feat. Natalia Lafourcade),-,63,2,,,,
64,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,64,1,,,,
65,down,Bob Marley & The Wailers,Satisfy My Soul,47,27,102,,,,
66,up,"Braulio Fogon, Leo RD & Verbo Flow",Picante,77,56,4,,,,
67,-,Shaggy,Boombastic,-,14,52,,,,
68,-,Chusterfield,Arte y Paciencia,-,68,3,,,,
69,-,Bandimk,Tu Complice,-,39,7,,,,
70,up,Yo Fresh,Dime Donde Hay,87,24,3,,,,
71,-,UB40,Red Red Wine (12'' Version),-,37,12,,,,
72,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,7,7,,,,
73,-,Don Omar,"No Sé de Ella ""My Space""",-,73,3,,,,
74,up,Sublime Reggae Kings & Luca Giacco,Heaven,93,53,3,,,,
75,-,Cultura Profética,Baja la Tensión,-,63,2,,,,
76,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,13,21,,,,
77,-,"El Rey Guevara, Ceky Viciny, El Fecho RD & Tivi Gunz",No Me Friso (Remix),-,36,18,,,,
78,down,Bob Marley & The Wailers,Exodus,33,12,103,,,,
79,down,Cultura Profética,Rimas Pa' Seducir,39,39,4,,,,
80,-,Skillibeng,Crocodile Teeth,-,80,1,,,,
81,down,The Wailers,"Get Up, Stand Up",41,13,103,,,,
82,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,6,,,,
83,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,24,31,,,,
84,-,Lirico & Blingz,Plakata,-,47,34,,,,
85,-,Rawayana,Algo Distinto,-,70,1,,,,
86,-,Dexta Daps,Call Me If,-,86,1,,,,
87,-,Dekko,Lista de Espera,-,87,2,,,,
88,-,Alberto Infante,Ganas,-,88,1,,,,
89,down,"Chris Marshall, Justin Quiles & Kizz Daniel",iFear,56,13,34,,,,
90,-,Green Valley,"Ven, Ven",-,90,1,,,,
91,-,Green Valley & Juanito Makandé,Alma Libre,-,31,99,,,,
92,-,Ska-P,Canto a la Rebelión,-,73,5,,,,
93,-,Jon Z & Barbie Rican,Rapidin,-,45,1,,,,
94,-,Lion Music,Amor Jodido,-,70,10,,,,
95,-,Green Valley,Love Love,-,95,1,,,,
96,-,Daddy Yankee,Cójela Que Va Sin Jockey (Mixed),-,96,1,,,,
97,-,Little Pepe & Shabu,Hola Mi Amor,-,22,6,,,,
98,-,Yo Fresh,Dancehall,-,48,14,,,,
99,down,Yo Fresh,Raggafresh,82,32,3,,,,
100,-,Dual Sessions,Let Her Go,-,39,5,,,,
