Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,115,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,53,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,115,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,115,,,,
5,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],4,1,111,,,,
6,up,Beele,Loco,9,1,98,90,2020-05-03,90,2020-05-03
7,down,Don Omar,Dile,5,3,115,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,115,,,,
9,down,Paris Boy,Problemas,8,2,42,,,,
10,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",10,2,115,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,115,,,,
12,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),12,6,114,,,,
13,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],13,1,110,,,,
14,up,31 FAM,Sincero,14,2,115,,,,
15,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,16,10,115,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,15,115,,,,
17,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),18,2,115,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,9,115,,,,
19,down,Bad Gyal,Más Raro,15,5,115,,,,
20,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),17,4,115,,,,
21,up,UB40,Red Red Wine (Edit),22,12,115,,,,
22,up,Don Omar,Ayer la ví,24,7,107,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,115,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,115,,,,
25,down,Beny Jr,Ajena,21,2,91,,,,
26,up,Bob Marley & The Wailers,Stir It Up,34,14,115,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,29,19,115,,,,
28,up,Manudigital,Only Just Begun (feat. Joseph Cotton),36,28,7,,,,
29,up,Bob Marley & The Wailers,Exodus,30,12,114,,,,
30,up,Kevin Lyttle,Turn Me On,31,19,114,,,,
31,down,Gloosito,41 Paimon (feat. Baby Pantera),27,5,28,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,38,23,114,,,,
33,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],28,14,73,,,,
34,down,Wisin & Yandel,Pegao,26,9,115,,,,
35,down,The Wailers,I Shot the Sheriff,32,13,114,,,,
36,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,35,4,111,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,13,32,,,,
38,down,Bob Marley & The Wailers,Satisfy My Soul,33,27,113,,,,
39,up,Koffee,Toast,41,14,113,,,,
40,down,The Wailers,"Get Up, Stand Up",37,13,114,,,,
41,up,"LEGEND EFFECT, El Gerard & Gaby",Tú Si (feat. Dj Jac),68,41,6,,,,
42,up,Lil GZ,Marinera,50,1,110,,,,
43,up,UB40,Kingston Town,43,26,93,,,,
44,up,Christopher Martin,Paper Loving,55,10,19,,,,
45,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,16,114,,,,
46,down,Green Valley,Si No Te Tengo,44,19,112,,,,
47,up,Sean Paul,Temperature,59,12,100,,,,
48,down,Blaiz Fyah & Tribal Kush,Bad,39,12,35,,,,
49,down,Bob Marley & The Wailers,Sun Is Shining,46,22,31,,,,
50,down,Bob Marley & The Wailers,Jamming,48,24,73,,,,
51,up,Dual Sessions,Let Her Go,52,39,14,,,,
52,up,Dr. Alban,It's My Life,63,31,39,,,,
53,up,31 FAM,Males Cares,60,22,109,,,,
54,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,47,40,16,,,,
55,down,Inner Circle,Sweat (A La La La La Long),49,38,105,,,,
56,up,Johnny Nash,I Can See Clearly Now,64,49,37,,,,
57,-,"El Fother, Braulio Fogon & Yomel El Meloso",La Zaza (feat. Bulova) [Remix],-,57,1,,,,
58,up,Shaggy,Boombastic,72,14,64,,,,
59,up,Dread Mar I,Tu sin mi,75,36,105,,,,
60,-,Little Pepe & Green Valley,Soy un Lion,-,60,1,,,,
61,-,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),-,37,26,,,,
62,down,Younes Jr,"200 ENEMIGOS (feat. Moradddx, Wiseez & Beny jrrr)",40,40,6,,,,
63,-,Shenseea,Dolly,-,63,1,,,,
64,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,42,92,,,,
65,down,Bad Gyal,Unknown Feeling,61,35,100,,,,
66,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],82,41,40,,,,
67,up,Cultura Profética,Ilegal,67,37,29,,,,
68,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,27,1,,,,
69,up,El tonto,Tu y Yo (feat. Bulin47),92,65,3,,,,
70,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),58,11,105,,,,
71,up,Fyahbwoy,Fenomenal (Atontada),81,45,46,,,,
72,up,Reinel Sanchez,Yo Se,97,72,2,,,,
73,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),66,38,21,,,,
74,-,Koffee,Lockdown,-,47,15,,,,
75,-,Tony Dize,Quizas,-,48,13,,,,
76,-,Reinel Sanchez,Sin Ti,-,76,1,,,,
77,-,Darren Studholme & BKR,Runaway,-,23,15,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),65,37,87,,,,
79,down,Lirico & Blingz,Plakata,54,47,46,,,,
80,-,Reinel Sanchez,Ahora Vete Version,-,80,1,,,,
81,-,Darren Studholme & BKR,Happy Dub,-,40,16,,,,
82,-,Hanoy la Awtoridad,Moriré,-,74,1,,,,
83,down,Morodo,Babilonia (feat. Souchi),53,30,108,,,,
84,up,Fyahbwoy,Forget & Forgive,89,67,34,,,,
85,down,El Yainis,Besos de Uva,62,26,14,,,,
86,down,Ini Kamoze,Here Comes the Hotstepper,70,45,18,,,,
87,-,Reinel Sanchez,Me Enamore De Un Angel,-,87,1,,,,
88,down,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],56,41,16,,,,
89,-,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),-,39,18,,,,
90,-,Reinel Sanchez,Ahora Vete,-,90,1,,,,
91,-,Green Valley,Bailando al Son del Mar,-,61,11,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,34,41,,,,
93,-,Darren Studholme & BKR,Fire (Duppy Dub),-,41,17,,,,
94,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),71,44,96,,,,
95,-,Gyptian,Wine Slow,-,47,39,,,,
96,down,La Zowi,Nada,73,1,49,,,,
97,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,80,1,61,,,,
98,-,Sublime Reggae Kings,Stairway to Heaven,-,76,3,,,,
99,down,Pinky Dread & Vintage Reggae Soundsystem,Ironic,91,71,4,,,,
100,-,Dread Mar I,Así Fue (En Vivo),-,35,14,,,,
