Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,14,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,232,,,,
3,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",3,2,232,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,232,,,,
5,up,Beny Jr,Ajena,5,2,208,,,,
6,up,Jey One,Onana,7,1,49,,,,
7,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,8,4,228,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,3,232,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),9,2,232,,,,
10,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,13,10,232,,,,
11,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,8,84,,,,
12,down,Don Omar,Ayer la ví,10,7,224,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,232,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,10,125,,,,
15,up,Bad Gyal,Más Raro,24,5,232,,,,
16,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),16,4,232,,,,
17,up,Beele,Loco,17,1,215,90,2020-05-03,90,2020-05-03
18,down,Wisin & Yandel,Pegao,14,9,232,,,,
19,up,Yaisel LM & Kreizy K,Prepotente,19,12,9,,,,
20,down,The Wailers,I Shot the Sheriff,18,13,228,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,232,,,,
22,down,Bob Marley & The Wailers,Stir It Up,21,14,232,,,,
23,up,"Kali Uchis, El Alfa & JT",Muñekita,23,1,37,,,,
24,down,The Wailers,"Get Up, Stand Up",22,13,231,,,,
25,up,Jey One,Tetere,25,25,5,,,,
26,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,4,232,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,36,12,118,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,170,,,,
29,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],30,1,228,,,,
30,up,Kevin Lyttle,Turn Me On,32,19,231,,,,
31,up,Bob Marley & The Wailers,Jamming,33,24,189,,,,
32,up,Lil GZ,Marinera,39,1,227,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,35,19,232,,,,
34,down,UB40,Red Red Wine (Edit),26,12,232,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,31,22,148,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,37,27,228,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,38,23,231,,,,
38,up,31 FAM,Sincero,40,2,232,,,,
39,up,Wisin & Yandel,Yo Te Quiero,43,34,123,,,,
40,down,céro,piloto automático,28,8,27,,,,
41,up,Bad Gyal & Govana,Open the Door (feat. Dj Papis),56,2,232,,,,
42,down,Rochy RD,Que La Choque,41,15,17,,,,
43,up,Q2,Fighter,46,22,70,,,,
44,down,Bob Marley & The Wailers,Easy Skanking,42,31,179,,,,
45,down,Bob Marley & The Wailers,Redemption Song,34,9,232,,,,
46,down,Shaggy,Boombastic,45,14,155,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,32,146,,,,
48,down,UB40,Kingston Town,44,26,210,,,,
49,down,Bob Marley & The Wailers,Natural Mystic,47,36,129,,,,
50,up,Tony Dize,Quizas,52,48,116,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,37,47,,,,
52,up,Dual Sessions,Let Her Go,59,39,129,,,,
53,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),54,13,149,,,,
54,down,Dave Bolaño,Me Levanté,50,11,97,,,,
55,up,Inner Circle,Sweat (A La La La La Long),58,38,219,,,,
56,up,Dread Mar I,Tu sin mi,61,36,221,,,,
57,down,Bob Marley & The Wailers,Concrete Jungle,51,40,105,,,,
58,down,OQUES GRASSES,Cara de cul,53,25,138,,,,
59,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,27,95,,,,
60,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],71,1,227,,,,
61,down,Bob Marley & The Wailers,Exodus,60,12,231,,,,
62,up,Jey One & Yaissel LM,Bellaca,65,20,30,,,,
63,down,OQUES GRASSES,Amiga de ningú,62,35,110,,,,
64,down,Ramudo,Ley De Vida,57,6,46,,,,
65,up,"Rik, Barbel & Arez",Polvo Sano,90,3,37,,,,
66,up,Pure Nigga,"Cnv Sound, Vol. 17",82,66,14,,,,
67,up,Fyahbwoy,Fenomenal (Atontada),68,45,124,,,,
68,-,Rawayana,Vocabulario Básico,-,68,4,,,,
69,-,Rawayana & Jambene,Caney,-,48,3,,,,
70,-,Rawayana,Algo Distinto,-,70,8,,,,
71,up,Dixson Waz,Toco Toco To,91,1,142,,,,
72,-,Djmezcla01,Jamaica,-,68,1,,,,
73,down,Camiloskill,Me Torturas 2.5 (feat. Cosculluela),67,56,32,,,,
74,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,48,116,,,,
75,down,Bob Marley & The Wailers,Forever Loving Jah,64,41,94,,,,
76,down,Bob Marley & The Wailers,So Much Trouble in the World,63,56,65,,,,
77,up,Bob Marley & The Wailers,Positive Vibration,83,59,79,,,,
78,-,Gyptian,Hold You (Hold Yuh),-,34,58,,,,
79,up,Cultura Profética,Ilegal,100,37,108,,,,
80,up,Don Omar,Adiós,95,48,26,,,,
81,down,Green Valley,Si No Te Tengo,79,19,226,,,,
82,down,The Wailers,Burnin' and Lootin',69,57,60,,,,
83,up,Pinky Dread,Sorry Seems to Be the Hardest Word,88,34,135,,,,
84,down,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],75,14,190,,,,
85,down,Kinky Bwoy,A Mi Aire,66,51,32,,,,
86,down,Bob Marley & The Wailers,So Much Things to Say,70,54,19,,,,
87,down,Bob Marley & The Wailers,Lively Up Yourself,77,50,129,,,,
88,up,OQUES GRASSES,Cantimplores,92,55,60,,,,
89,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",72,43,9,,,,
90,-,En Tol Sarmiento,Musikaren Doinua,-,59,57,,,,
91,down,The Wailers,Duppy Conqueror,74,73,14,,,,
92,up,Supergloo & Baby Pantera,Lima y Cilantro,98,48,78,,,,
93,down,Bob Marley & The Wailers,Slave Driver,81,62,81,,,,
94,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),89,53,9,,,,
95,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,42,10,,,,
96,down,OQUES GRASSES,Coet,86,42,71,,,,
97,down,UB40,Red Red Wine (12'' Version),76,37,119,,,,
98,down,Bob Marley & The Wailers,Turn Your Lights Down Low,78,65,9,,,,
99,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,70,2,,,,
100,-,Shenseea,Shen Yeng Anthem,-,52,11,,,,
