Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,157,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,2,157,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,2,157,,,,
4,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",4,2,157,,,,
5,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,5,4,153,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,95,,,,
7,down,Beele,Loco,6,1,140,90,2020-05-03,90,2020-05-03
8,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),8,4,157,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,157,,,,
10,down,El Completo Rd,Una Mala (Remix) [feat. Chimbala],9,1,153,,,,
11,down,Don Omar,Ayer la ví,10,7,149,,,,
12,down,Gloosito,41 Paimon (feat. Baby Pantera),11,5,70,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,4,157,,,,
14,down,Crazy Design,Guanguan,12,5,31,,,,
15,down,Wisin & Yandel,Pegao,14,9,157,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,157,,,,
17,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,22,10,157,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,10,50,,,,
19,up,UB40,Red Red Wine (Edit),24,12,157,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,3,157,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,13,74,,,,
22,down,Bad Gyal,Más Raro,21,5,157,,,,
23,down,31 FAM,Sincero,19,2,157,,,,
24,down,Dave Bolaño,Me Levanté,23,11,22,,,,
25,up,Bob Marley & The Wailers,Stir It Up,30,14,157,,,,
26,up,Musical Youth,"Pass the Dutchie (7"" Version)",26,2,21,,,,
27,down,The Wailers,"Get Up, Stand Up",25,13,156,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,33,19,157,,,,
29,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,12,20,,,,
30,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),34,30,3,,,,
31,down,The Wailers,I Shot the Sheriff,28,13,153,,,,
32,down,Kevin Lyttle,Turn Me On,27,19,156,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,9,4,,,,
34,down,Beny Jr,Ajena,31,2,133,,,,
35,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],38,1,152,,,,
36,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),32,2,157,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",35,27,20,,,,
38,up,Dixson Waz,Toco Toco To,39,1,91,,,,
39,down,Lil GZ,Marinera,36,1,152,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,42,23,156,,,,
41,down,Pure Nigga,"Cnv Sound, Vol. 14",37,18,19,,,,
42,up,Bob Marley & The Wailers,Redemption Song,44,9,157,,,,
43,down,UB40,Kingston Town,40,26,135,,,,
44,down,JVX,QUEDATE,43,13,15,,,,
45,up,El Yainis,Besos de Uva,46,26,46,,,,
46,down,InstKrox,Alone (Official Music),45,40,11,,,,
47,up,Dual Sessions,Let Her Go,50,39,54,,,,
48,up,Abdin,Miss Lonely 2.0,48,31,26,,,,
49,up,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],60,14,115,,,,
50,down,Morad,No Hace Na,47,3,67,,,,
51,up,OQUES GRASSES,Cara de cul,54,25,63,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,32,71,,,,
53,down,Bob Marley & The Wailers,Sun Is Shining,51,22,73,,,,
54,up,Green Valley,Si No Te Tengo,61,19,154,,,,
55,up,Sister Nancy,Bam Bam,56,17,58,,,,
56,up,Bob Marley & The Wailers,Jamming,64,24,114,,,,
57,up,Adarfy,Diablita,71,57,4,,,,
58,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),53,38,61,,,,
59,down,Supergloo & Baby Pantera,Lima y Cilantro,55,48,11,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,66,27,153,,,,
61,down,Braulio Fogon,La Cojio,52,39,10,,,,
62,down,UB40,Red Red Wine (12'' Version),57,37,46,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean) [Edit] [Mixed],70,63,3,,,,
64,up,Pinky Dread,Sorry Seems to Be the Hardest Word,73,34,64,,,,
65,down,Bulova,Baila,62,43,22,,,,
66,down,Inner Circle,Sweat (A La La La La Long),58,38,144,,,,
67,down,Bob Marley & The Wailers,Exodus,59,49,20,,,,
68,up,"Ninecea, Armanii & Tjtorry106",Party Time,81,68,2,,,,
69,down,Dread Mar I,Tu sin mi,63,36,146,,,,
70,up,OQUES GRASSES,Amiga de ningú,92,35,35,,,,
71,down,Tony Dize,Quizas,65,48,41,,,,
72,down,Crazy Design,Dejen Su Loquera (feat. Kiko El Crazy),67,7,120,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,85,52,38,,,,
74,up,Bob Marley & The Wailers,Exodus,86,12,156,,,,
75,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],77,4,37,,,,
76,down,Koffee,Toast,74,14,153,,,,
77,down,Blaiz Fyah & Tribal Kush,Bad,72,12,70,,,,
78,up,Sami Duque,No Te Veo (feat. Samueliyo Baby),93,11,122,,,,
79,down,Bob Marley & The Wailers,Lively Up Yourself,69,50,56,,,,
80,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),80,37,123,,,,
81,down,Aspencat,Quan Caminàvem,68,45,116,,,,
82,up,Bulova,Hoy Me Desacato,84,44,27,,,,
83,down,Wisin & Yandel,Yo Te Quiero,75,34,49,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,36,54,,,,
85,up,Green Valley & Juanito Makandé,Alma Libre,89,31,144,,,,
86,up,Dread Mar I,Así Fue (En Vivo),87,35,45,,,,
87,down,Bob Marley & The Wailers,Positive Vibration,76,59,33,,,,
88,-,daviid_328,Mentiras,-,88,1,,,,
89,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,88,1,,,,
90,-,Bad Gyal,Unknown Feeling,-,35,127,,,,
91,down,Nil Moliner,Sale el Sol (Versión 2018),79,52,19,,,,
92,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,76,8,,,,
93,-,Q2,Fighter,-,22,1,,,,
94,up,Jamaican Reggae Cuts,Wicked Game,98,72,21,,,,
95,down,Fyahbwoy,Fenomenal (Atontada),83,45,58,,,,
96,down,En Tol Sarmiento,Musikaren Doinua,90,59,18,,,,
97,-,OQUES GRASSES,Coet,-,42,14,,,,
98,-,Don Omar,"No Sé de Ella ""My Space""",-,64,12,,,,
99,up,Verbo Flow & Imperio Record,Boo Boo,99,45,18,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,44,116,,,,
