Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,Paris Boy,Problemas,2,2,5,,,,
3,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],3,1,74,,,,
4,up,Beele,Loco,4,1,61,90,2020-05-03,90,2020-05-03
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,2,78,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,78,,,,
7,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),10,6,77,,,,
8,down,Don Omar,Dile,6,3,78,,,,
9,down,31 FAM,Sincero,8,2,78,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,3,78,,,,
11,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),7,4,78,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,78,,,,
13,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",12,2,78,,,,
14,up,Bad Gyal,Más Raro,15,5,78,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,78,,,,
16,up,Don Omar,Ayer la ví,20,7,70,,,,
17,up,UB40,Red Red Wine (Edit),22,12,78,,,,
18,up,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,19,10,78,,,,
19,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],25,1,73,,,,
20,down,Bob Marley & The Wailers,Redemption Song,17,9,78,,,,
21,down,Bad Gyal & Govana,Open the Door (feat. Dj Papis),16,2,78,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,4,78,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,78,,,,
24,down,Wisin & Yandel,Pegao,21,9,78,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,15,78,,,,
26,up,Kevin Lyttle,Turn Me On,29,19,78,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,14,78,,,,
28,up,The Wailers,"Get Up, Stand Up",39,13,78,,,,
29,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,46,4,74,,,,
30,up,Green Valley,Si No Te Tengo,47,19,78,,,,
31,up,Lil GZ,Marinera,32,1,77,,,,
32,down,Lu Decker,La Carta Que Nunca Te Escribí,26,16,6,,,,
33,down,The Wailers,I Shot the Sheriff,30,13,78,,,,
34,down,Christopher Martin,Paper Loving,28,10,9,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,37,27,78,,,,
36,up,Zum,Rebel (feat. Shenseea),53,36,15,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,35,23,78,,,,
38,up,Bob Marley & The Wailers,Exodus,45,12,78,,,,
39,down,J Boog,Let's Do It Again,31,5,69,,,,
40,up,Koffee,Toast,48,14,78,,,,
41,up,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],65,41,6,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,16,78,,,,
43,up,Green Valley & Juanito Makandé,Alma Libre,64,31,77,,,,
44,down,"Sasha, Omar Montes & Fabbio",Llamé pa' verte,38,1,33,,,,
45,up,La Zowi,Nada,60,1,23,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,41,19,78,,,,
47,down,Beny Jr,Ajena,34,2,55,,,,
48,down,31 FAM,Males Cares,36,22,78,,,,
49,up,Darren Studholme & BKR,Jah Dub,62,29,7,,,,
50,down,Festicultores Troupe,O Caneco,43,13,77,,,,
51,up,Bob Marley & The Wailers,Jamming,69,24,53,,,,
52,down,Festicultores Troupe,Cobra (feat. Funkt Style Brass),42,14,75,,,,
53,up,Darren Studholme & BKR,Dub Bass Workout (Ocho Rios Mix),57,38,6,,,,
54,up,Darren Studholme & BKR,Back To Zion Dub (Lignum Vitae Mix),58,39,7,,,,
55,up,"Pure Nigga, Rastachai & Chusterfield",Cypher #1 (Reggae Cypher) [feat. Ander Draw & Necrojocker],61,41,16,,,,
56,down,Darren Studholme & BKR,Kasbar Dub (Mahogany Beach Mix),55,43,7,,,,
57,down,Darren Studholme & BKR,Fire (Duppy Dub),52,41,7,,,,
58,up,Darren Studholme & BKR,Runaway,59,23,7,,,,
59,down,Darren Studholme & BKR,Happy Dub,51,40,7,,,,
60,up,Inner Circle,Sweat (A La La La La Long),63,38,75,,,,
61,down,Sami Duque,No Te Veo (feat. Samueliyo Baby),49,11,76,,,,
62,down,Morodo,Babilonia (feat. Souchi),44,30,75,,,,
63,up,Gyptian,Hold You (Hold Yuh),68,34,24,,,,
64,down,Darren Studholme & BKR,Jah Dub (Badman Dub Mix),40,37,7,,,,
65,up,Aspencat,Quan Caminàvem,79,45,68,,,,
66,up,El Yainis,Besos de Uva,85,26,2,,,,
67,up,Dread Mar I,Tu sin mi,100,36,72,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,54,31,70,,,,
69,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,37,62,,,,
70,up,Bad Gyal,Unknown Feeling,76,35,74,,,,
71,down,"El Cherry Scom, Leo RD, El Fother, La Pervesa, Yomel El Meloso & Quimico Ultra Mega","Flow 90 (feat. Damariscrs, Yailin La Mas Viral, el mega & Gailen La Moyeta) [Remix]",70,60,5,,,,
72,up,UB40,Kingston Town,75,26,66,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,86,22,9,,,,
74,-,Ini Kamoze,Here Comes the Hotstepper,-,48,32,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),97,10,12,,,,
76,up,Fyahbwoy,Forget & Forgive,89,67,25,,,,
77,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,42,63,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,48,51,,,,
79,-,Fyahbwoy,Fenomenal (Atontada),-,45,33,,,,
80,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,13,1,,,,
81,down,Jawsh 685,Laxed (Siren Beat),66,9,45,,,,
82,up,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),90,82,2,,,,
83,-,Lirico & Blingz,Plakata,-,47,16,,,,
84,-,Gyptian,Wine Slow,-,47,35,,,,
85,-,Green Valley,Los Sueños,-,60,33,,,,
86,-,El Cejas,Camiseta (Remix),-,49,20,,,,
87,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,44,75,,,,
88,-,Konshens,Bruk Off Yuh Back,-,51,5,,,,
89,-,Nfasis,Lento,-,37,55,,,,
90,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,8,,,,
91,-,OQUES GRASSES,Fullar sempre,-,44,35,,,,
92,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,38,9,,,,
93,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,67,27,,,,
94,-,Don Omar,Ángelito,-,94,1,,,,
95,-,Conkarah,Banana (feat. Shaggy),-,6,43,,,,
96,down,Shaggy,Boombastic,78,14,30,,,,
97,-,Tony Dize,Quizas,-,48,3,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,50,17,,,,
99,down,Sean Paul,Temperature,67,12,68,,,,
100,-,Popcaan,Survivor,-,100,1,,,,
